GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
15,150,State,Legislative District,Legislative District No. 31,State Senator,18844,27732,"67.95 ",10,Phil Fortunato,(Prefers Republican Party),10628,"58.19 "
15,150,State,Legislative District,Legislative District No. 31,State Senator,18844,27732,"67.95 ",30,Write-in,,38,"0.21 "
54,540,State Supreme Court,Metropolitan King County,King County,Justice Position No. 2,932806,1294184,"72.08 ",10,Susan Owens,,600216,"98.11 "
54,540,State Supreme Court,Metropolitan King County,King County,Justice Position No. 2,932806,1294184,"72.08 ",20,Write-in,,11533,"1.89 "
86,860,City,City,City of Seattle,Municipal Court Judge Position No. 3,350386,463432,"75.61 ",10,Adam Eisenberg,,208822,"98.83 "
86,860,City,City,City of Seattle,Municipal Court Judge Position No. 3,350386,463432,"75.61 ",20,Write-in,,2466,"1.17 "
105,1050,Special Purpose District,,East Pierce Fire & Rescue,Proposition No. 1,518,729,"71.06 ",2,Rejected,,143,"29.36 "
105,1050,Special Purpose District,,East Pierce Fire & Rescue,Proposition No. 1,518,729,"71.06 ",1,Approved,,344,"70.64 "
25,250,State,Legislative District,Legislative District No. 34,Representative Position No. 1,75482,100380,"75.20 ",10,Eileen L. Cody,(Prefers Democratic Party),55290,"97.49 "
25,250,State,Legislative District,Legislative District No. 34,Representative Position No. 1,75482,100380,"75.20 ",30,Write-in,,1421,"2.51 "
7,70,State,Legislative District,Legislative District No. 1,Representative Position No. 2,20879,28313,"73.74 ",10,Shelley Kloba,(Prefers Democratic Party),13436,"67.34 "
7,70,State,Legislative District,Legislative District No. 1,Representative Position No. 2,20879,28313,"73.74 ",30,Write-in,,31,"0.16 "
7,70,State,Legislative District,Legislative District No. 1,Representative Position No. 2,20879,28313,"73.74 ",20,Debra Blodgett,(Prefers Republican Party),6484,"32.50 "
56,560,State Supreme Court,Metropolitan King County,King County,Justice Position No. 9,932806,1294184,"72.08 ",10,Sheryl Gordon McCloud,,589531,"98.14 "
56,560,State Supreme Court,Metropolitan King County,King County,Justice Position No. 9,932806,1294184,"72.08 ",20,Write-in,,11151,"1.86 "
92,2,State,Legislative District,King County,Initiative Measure No. 1634,932806,1294184,"72.08 ",1,Yes,,412540,"45.23 "
92,2,State,Legislative District,King County,Initiative Measure No. 1634,932806,1294184,"72.08 ",2,No,,499490,"54.77 "
99,990,City,City,City of Covington,Proposition No. 1,8247,12097,"68.17 ",1,Yes,,3721,"46.99 "
99,990,City,City,City of Covington,Proposition No. 1,8247,12097,"68.17 ",2,No,,4198,"53.01 "
40,400,State,Legislative District,Legislative District No. 43,Representative Position No. 2,81339,107451,"75.70 ",10,Frank Chopp,(Prefers Democratic Party),70188,"89.10 "
40,400,State,Legislative District,Legislative District No. 43,Representative Position No. 2,81339,107451,"75.70 ",30,Write-in,,204,"0.26 "
40,400,State,Legislative District,Legislative District No. 43,Representative Position No. 2,81339,107451,"75.70 ",20,Claire Torstenbo,(Prefers Republican Party),8379,"10.64 "
108,1080,Special Purpose District,,Si View Metropolitan Park District,Proposition No. 1,9011,11915,"75.63 ",2,Rejected,,3391,"38.95 "
108,1080,Special Purpose District,,Si View Metropolitan Park District,Proposition No. 1,9011,11915,"75.63 ",1,Approved,,5316,"61.05 "
98,980,City,City,City of Bothell,Proposition No. 2,11861,16202,"73.21 ",1,Yes,,7463,"64.97 "
98,980,City,City,City of Bothell,Proposition No. 2,11861,16202,"73.21 ",2,No,,4023,"35.03 "
85,850,City,City,City of Seattle,Municipal Court Judge Position No. 2,350386,463432,"75.61 ",10,Andrea Chin,,212253,"98.88 "
85,850,City,City,City of Seattle,Municipal Court Judge Position No. 2,350386,463432,"75.61 ",20,Write-in,,2399,"1.12 "
38,380,State,Legislative District,Legislative District No. 43,State Senator,81339,107451,"75.70 ",20,Dan Harder,(Prefers Republican Party),7551,"9.52 "
38,380,State,Legislative District,Legislative District No. 43,State Senator,81339,107451,"75.70 ",30,Write-in,,138,"0.17 "
38,380,State,Legislative District,Legislative District No. 43,State Senator,81339,107451,"75.70 ",10,Jamie Pedersen,(Prefers Democratic Party),71615,"90.30 "
17,170,State,Legislative District,Legislative District No. 31,Representative Position No. 2,18844,27732,"67.95 ",30,Write-in,,28,"0.16 "
17,170,State,Legislative District,Legislative District No. 31,Representative Position No. 2,18844,27732,"67.95 ",10,Morgan Irwin,(Prefers Republican Party),10314,"57.12 "
17,170,State,Legislative District,Legislative District No. 31,Representative Position No. 2,18844,27732,"67.95 ",20,Mark Boswell,(Prefers Democratic Party),7716,"42.73 "
57,570,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 4,932806,1294184,"72.08 ",10,Beth M. Andrus,,572617,"98.16 "
57,570,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 4,932806,1294184,"72.08 ",20,Write-in,,10705,"1.84 "
80,800,District Court,King County District Court,West Electoral District,Judge Position No. 2,350386,463432,"75.61 ",10,Mark C. Chow,,206947,"98.69 "
80,800,District Court,King County District Court,West Electoral District,Judge Position No. 2,350386,463432,"75.61 ",20,Write-in,,2743,"1.31 "
45,450,State,Legislative District,Legislative District No. 46,Representative Position No. 1,78748,101587,"77.52 ",20,Jeff Patton,(Prefers Republican Party),13179,"17.33 "
45,450,State,Legislative District,Legislative District No. 46,Representative Position No. 1,78748,101587,"77.52 ",30,Write-in,,110,"0.14 "
45,450,State,Legislative District,Legislative District No. 46,Representative Position No. 1,78748,101587,"77.52 ",10,Gerry Pollet,(Prefers Democratic Party),62759,"82.53 "
6,60,State,Legislative District,Legislative District No. 1,Representative Position No. 1,20879,28313,"73.74 ",10,Derek Stanford,(Prefers Democratic Party),14591,"73.14 "
6,60,State,Legislative District,Legislative District No. 1,Representative Position No. 1,20879,28313,"73.74 ",30,Write-in,,42,"0.21 "
6,60,State,Legislative District,Legislative District No. 1,Representative Position No. 1,20879,28313,"73.74 ",20,Josh Colver,(Prefers Republican Party),5317,"26.65 "
50,500,State,Legislative District,Legislative District No. 48,State Senator,56653,79525,"71.24 ",20,Rodney Tom,(Prefers Democratic Party),17480,"34.52 "
50,500,State,Legislative District,Legislative District No. 48,State Senator,56653,79525,"71.24 ",40,Write-in,,883,"1.74 "
50,500,State,Legislative District,Legislative District No. 48,State Senator,56653,79525,"71.24 ",10,Patty Kuderer,(Prefers Democratic Party),32274,"63.74 "
51,510,State,Legislative District,Legislative District No. 48,Representative Position No. 1,56653,79525,"71.24 ",30,Write-in,,1593,"3.93 "
51,510,State,Legislative District,Legislative District No. 48,Representative Position No. 1,56653,79525,"71.24 ",10,Vandana Slatter,(Prefers Democratic Party),38986,"96.07 "
93,3,State,Legislative District,King County,Initiative Measure No. 1639,932806,1294184,"72.08 ",1,Yes,,704155,"76.30 "
93,3,State,Legislative District,King County,Initiative Measure No. 1639,932806,1294184,"72.08 ",2,No,,218780,"23.70 "
14,140,State,Legislative District,Legislative District No. 30,Representative Position No. 2,44033,70039,"62.87 ",10,Kristine M. Reeves,(Prefers Democratic Party),27163,"64.24 "
14,140,State,Legislative District,Legislative District No. 30,Representative Position No. 2,44033,70039,"62.87 ",20,Mark Greene,(Prefers G.O.P. Party),15003,"35.48 "
14,140,State,Legislative District,Legislative District No. 30,Representative Position No. 2,44033,70039,"62.87 ",40,Write-in,,115,"0.27 "
88,880,City,City,City of Seattle,Municipal Court Judge Position No. 5,350386,463432,"75.61 ",10,Willie Gregory,,207541,"98.92 "
88,880,City,City,City of Seattle,Municipal Court Judge Position No. 5,350386,463432,"75.61 ",20,Write-in,,2256,"1.08 "
61,610,District Court,King County District Court,Northeast Electoral District,Judge Position No. 3,259576,350902,"73.97 ",10,Lisa O'Toole,,155382,"98.45 "
61,610,District Court,King County District Court,Northeast Electoral District,Judge Position No. 3,259576,350902,"73.97 ",20,Write-in,,2446,"1.55 "
104,1040,Library,Library District,Rural Pierce County Library System,Proposition No. 1,518,729,"71.06 ",2,Rejected,,208,"43.24 "
104,1040,Library,Library District,Rural Pierce County Library System,Proposition No. 1,518,729,"71.06 ",1,Approved,,273,"56.76 "
