GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
15,150,State,Legislative District,Legislative District No. 31,State Senator,13724,27732,"49.49 ",10,Phil Fortunato,(Prefers Republican Party),7780,"58.06 "
15,150,State,Legislative District,Legislative District No. 31,State Senator,13724,27732,"49.49 ",30,Write-in,,25,"0.19 "
54,540,State Supreme Court,Metropolitan King County,King County,Justice Position No. 2,661655,1294184,"51.13 ",10,Susan Owens,,432014,"98.19 "
54,540,State Supreme Court,Metropolitan King County,King County,Justice Position No. 2,661655,1294184,"51.13 ",20,Write-in,,7945,"1.81 "
86,860,City,City,City of Seattle,Municipal Court Judge Position No. 3,246620,463432,"53.22 ",10,Adam Eisenberg,,149913,"98.92 "
86,860,City,City,City of Seattle,Municipal Court Judge Position No. 3,246620,463432,"53.22 ",20,Write-in,,1630,"1.08 "
105,1050,Special Purpose District,,East Pierce Fire & Rescue,Proposition No. 1,413,729,"56.65 ",2,Rejected,,105,"27.13 "
105,1050,Special Purpose District,,East Pierce Fire & Rescue,Proposition No. 1,413,729,"56.65 ",1,Approved,,282,"72.87 "
25,250,State,Legislative District,Legislative District No. 34,Representative Position No. 1,53530,100380,"53.33 ",10,Eileen L. Cody,(Prefers Democratic Party),39782,"97.55 "
25,250,State,Legislative District,Legislative District No. 34,Representative Position No. 1,53530,100380,"53.33 ",30,Write-in,,999,"2.45 "
7,70,State,Legislative District,Legislative District No. 1,Representative Position No. 2,14241,28313,"50.30 ",10,Shelley Kloba,(Prefers Democratic Party),9250,"67.41 "
7,70,State,Legislative District,Legislative District No. 1,Representative Position No. 2,14241,28313,"50.30 ",30,Write-in,,22,"0.16 "
7,70,State,Legislative District,Legislative District No. 1,Representative Position No. 2,14241,28313,"50.30 ",20,Debra Blodgett,(Prefers Republican Party),4450,"32.43 "
56,560,State Supreme Court,Metropolitan King County,King County,Justice Position No. 9,661655,1294184,"51.13 ",10,Sheryl Gordon McCloud,,424314,"98.20 "
56,560,State Supreme Court,Metropolitan King County,King County,Justice Position No. 9,661655,1294184,"51.13 ",20,Write-in,,7762,"1.80 "
92,2,State,Legislative District,King County,Initiative Measure No. 1634,661655,1294184,"51.13 ",1,Yes,,290037,"44.69 "
92,2,State,Legislative District,King County,Initiative Measure No. 1634,661655,1294184,"51.13 ",2,No,,358908,"55.31 "
99,990,City,City,City of Covington,Proposition No. 1,6010,12097,"49.68 ",1,Yes,,2763,"47.64 "
99,990,City,City,City of Covington,Proposition No. 1,6010,12097,"49.68 ",2,No,,3037,"52.36 "
40,400,State,Legislative District,Legislative District No. 43,Representative Position No. 2,57057,107451,"53.10 ",10,Frank Chopp,(Prefers Democratic Party),49680,"89.47 "
40,400,State,Legislative District,Legislative District No. 43,Representative Position No. 2,57057,107451,"53.10 ",30,Write-in,,136,"0.24 "
40,400,State,Legislative District,Legislative District No. 43,Representative Position No. 2,57057,107451,"53.10 ",20,Claire Torstenbo,(Prefers Republican Party),5709,"10.28 "
108,1080,Special Purpose District,,Si View Metropolitan Park District,Proposition No. 1,6431,11915,"53.97 ",2,Rejected,,2463,"39.57 "
108,1080,Special Purpose District,,Si View Metropolitan Park District,Proposition No. 1,6431,11915,"53.97 ",1,Approved,,3762,"60.43 "
98,980,City,City,City of Bothell,Proposition No. 2,8009,16202,"49.43 ",1,Yes,,5025,"64.41 "
98,980,City,City,City of Bothell,Proposition No. 2,8009,16202,"49.43 ",2,No,,2777,"35.59 "
85,850,City,City,City of Seattle,Municipal Court Judge Position No. 2,246620,463432,"53.22 ",10,Andrea Chin,,152313,"98.97 "
85,850,City,City,City of Seattle,Municipal Court Judge Position No. 2,246620,463432,"53.22 ",20,Write-in,,1591,"1.03 "
38,380,State,Legislative District,Legislative District No. 43,State Senator,57057,107451,"53.10 ",20,Dan Harder,(Prefers Republican Party),5188,"9.28 "
38,380,State,Legislative District,Legislative District No. 43,State Senator,57057,107451,"53.10 ",30,Write-in,,105,"0.19 "
38,380,State,Legislative District,Legislative District No. 43,State Senator,57057,107451,"53.10 ",10,Jamie Pedersen,(Prefers Democratic Party),50594,"90.53 "
17,170,State,Legislative District,Legislative District No. 31,Representative Position No. 2,13724,27732,"49.49 ",30,Write-in,,20,"0.15 "
17,170,State,Legislative District,Legislative District No. 31,Representative Position No. 2,13724,27732,"49.49 ",10,Morgan Irwin,(Prefers Republican Party),7589,"57.25 "
17,170,State,Legislative District,Legislative District No. 31,Representative Position No. 2,13724,27732,"49.49 ",20,Mark Boswell,(Prefers Democratic Party),5648,"42.60 "
57,570,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 4,661655,1294184,"51.13 ",10,Beth M. Andrus,,411433,"98.22 "
57,570,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 4,661655,1294184,"51.13 ",20,Write-in,,7444,"1.78 "
80,800,District Court,King County District Court,West Electoral District,Judge Position No. 2,246620,463432,"53.22 ",10,Mark C. Chow,,147912,"98.80 "
80,800,District Court,King County District Court,West Electoral District,Judge Position No. 2,246620,463432,"53.22 ",20,Write-in,,1793,"1.20 "
45,450,State,Legislative District,Legislative District No. 46,Representative Position No. 1,55682,101587,"54.81 ",20,Jeff Patton,(Prefers Republican Party),9048,"16.73 "
45,450,State,Legislative District,Legislative District No. 46,Representative Position No. 1,55682,101587,"54.81 ",30,Write-in,,75,"0.14 "
45,450,State,Legislative District,Legislative District No. 46,Representative Position No. 1,55682,101587,"54.81 ",10,Gerry Pollet,(Prefers Democratic Party),44965,"83.13 "
6,60,State,Legislative District,Legislative District No. 1,Representative Position No. 1,14241,28313,"50.30 ",10,Derek Stanford,(Prefers Democratic Party),9948,"72.59 "
6,60,State,Legislative District,Legislative District No. 1,Representative Position No. 1,14241,28313,"50.30 ",30,Write-in,,28,"0.20 "
6,60,State,Legislative District,Legislative District No. 1,Representative Position No. 1,14241,28313,"50.30 ",20,Josh Colver,(Prefers Republican Party),3729,"27.21 "
50,500,State,Legislative District,Legislative District No. 48,State Senator,39534,79525,"49.71 ",20,Rodney Tom,(Prefers Democratic Party),12106,"33.87 "
50,500,State,Legislative District,Legislative District No. 48,State Senator,39534,79525,"49.71 ",40,Write-in,,608,"1.70 "
50,500,State,Legislative District,Legislative District No. 48,State Senator,39534,79525,"49.71 ",10,Patty Kuderer,(Prefers Democratic Party),23027,"64.43 "
51,510,State,Legislative District,Legislative District No. 48,Representative Position No. 1,39534,79525,"49.71 ",30,Write-in,,1088,"3.78 "
51,510,State,Legislative District,Legislative District No. 48,Representative Position No. 1,39534,79525,"49.71 ",10,Vandana Slatter,(Prefers Democratic Party),27658,"96.22 "
93,3,State,Legislative District,King County,Initiative Measure No. 1639,661655,1294184,"51.13 ",1,Yes,,501492,"76.51 "
93,3,State,Legislative District,King County,Initiative Measure No. 1639,661655,1294184,"51.13 ",2,No,,153968,"23.49 "
14,140,State,Legislative District,Legislative District No. 30,Representative Position No. 2,31316,70039,"44.71 ",10,Kristine M. Reeves,(Prefers Democratic Party),19009,"62.92 "
14,140,State,Legislative District,Legislative District No. 30,Representative Position No. 2,31316,70039,"44.71 ",20,Mark Greene,(Prefers G.O.P. Party),11131,"36.84 "
14,140,State,Legislative District,Legislative District No. 30,Representative Position No. 2,31316,70039,"44.71 ",40,Write-in,,73,"0.24 "
88,880,City,City,City of Seattle,Municipal Court Judge Position No. 5,246620,463432,"53.22 ",10,Willie Gregory,,148594,"99.01 "
88,880,City,City,City of Seattle,Municipal Court Judge Position No. 5,246620,463432,"53.22 ",20,Write-in,,1488,"0.99 "
61,610,District Court,King County District Court,Northeast Electoral District,Judge Position No. 3,186075,350902,"53.03 ",10,Lisa O'Toole,,113176,"98.55 "
61,610,District Court,King County District Court,Northeast Electoral District,Judge Position No. 3,186075,350902,"53.03 ",20,Write-in,,1666,"1.45 "
104,1040,Library,Library District,Rural Pierce County Library System,Proposition No. 1,413,729,"56.65 ",2,Rejected,,155,"40.58 "
104,1040,Library,Library District,Rural Pierce County Library System,Proposition No. 1,413,729,"56.65 ",1,Approved,,227,"59.42 "
