Precinct,Race,LEG,CC,CG,CounterGroup,Party,CounterType,SumOfCount
SEA 36-2171,King County US Senator,36,4,7,Total,NP,Times Over Voted,0
SEA 36-2171,Legislative District No. 36 Representative Position No. 1,36,4,7,Total,NP,Registered Voters,499
SEA 36-2171,Legislative District No. 36 Representative Position No. 1,36,4,7,Total,NP,Times Counted,151
SEA 36-2171,Legislative District No. 36 Representative Position No. 1,36,4,7,Total,NP,Times Under Voted,4
SEA 36-2171,Legislative District No. 36 Representative Position No. 1,36,4,7,Total,Dem,Noel Christina Frame,125
SEA 36-2171,Legislative District No. 36 Representative Position No. 1,36,4,7,Total,Lib,Sydney Gillman Wissel,22
SEA 36-2171,Legislative District No. 36 Representative Position No. 1,36,4,7,Total,<NP>,Write-in,0
SEA 36-2171,Legislative District No. 36 Representative Position No. 1,36,4,7,Total,NP,Times Over Voted,0
SEA 36-2171,Legislative District No. 36 Representative Position No. 2,36,4,7,Total,NP,Registered Voters,499
SEA 36-2171,Legislative District No. 36 Representative Position No. 2,36,4,7,Total,NP,Times Counted,151
SEA 36-2171,Legislative District No. 36 Representative Position No. 2,36,4,7,Total,NP,Times Under Voted,4
SEA 36-2171,Legislative District No. 36 Representative Position No. 2,36,4,7,Total,Dem,Gael Tarleton,121
SEA 36-2171,Legislative District No. 36 Representative Position No. 2,36,4,7,Total,Lib,Matt Dubin,25
SEA 36-2171,Legislative District No. 36 Representative Position No. 2,36,4,7,Total,<NP>,Write-in,1
SEA 36-2171,Legislative District No. 36 Representative Position No. 2,36,4,7,Total,NP,Times Over Voted,0
SEA 36-2171,King County Proposition No. 1,36,4,7,Total,NP,Registered Voters,499
SEA 36-2171,King County Proposition No. 1,36,4,7,Total,NP,Times Counted,151
SEA 36-2171,King County Proposition No. 1,36,4,7,Total,NP,Times Under Voted,6
SEA 36-2171,King County Proposition No. 1,36,4,7,Total,<NP>,Approved,86
SEA 36-2171,King County Proposition No. 1,36,4,7,Total,<NP>,Rejected,59
SEA 36-2171,King County Proposition No. 1,36,4,7,Total,NP,Times Over Voted,0
SEA 36-2171,Legislative District No. 36 State Senator,36,4,7,Total,NP,Registered Voters,499
SEA 36-2171,Legislative District No. 36 State Senator,36,4,7,Total,NP,Times Counted,151
SEA 36-2171,Legislative District No. 36 State Senator,36,4,7,Total,NP,Times Under Voted,4
SEA 36-2171,Legislative District No. 36 State Senator,36,4,7,Total,Dem,Reuven M. Carlyle,128
SEA 36-2171,Legislative District No. 36 State Senator,36,4,7,Total,<NP>,Write-in,1
SEA 36-2171,Legislative District No. 36 State Senator,36,4,7,Total,Lib,Bryan Simonson,18
SEA 36-2171,Legislative District No. 36 State Senator,36,4,7,Total,NP,Times Over Voted,0
SEA 36-2171,Congressional District No. 7 US Representative,36,4,7,Total,NP,Registered Voters,499
SEA 36-2171,Congressional District No. 7 US Representative,36,4,7,Total,NP,Times Counted,151
SEA 36-2171,Congressional District No. 7 US Representative,36,4,7,Total,NP,Times Under Voted,3
SEA 36-2171,Congressional District No. 7 US Representative,36,4,7,Total,Dem,Pramila Jayapal,114
SEA 36-2171,Congressional District No. 7 US Representative,36,4,7,Total,<NP>,Write-in,0
SEA 36-2171,Congressional District No. 7 US Representative,36,4,7,Total,Rep,Craig Keller,34
SEA 36-2171,Congressional District No. 7 US Representative,36,4,7,Total,NP,Times Over Voted,0
SEA 36-2172,King County US Senator,36,4,7,Total,NP,Registered Voters,335
SEA 36-2172,King County US Senator,36,4,7,Total,NP,Times Counted,116
SEA 36-2172,King County US Senator,36,4,7,Total,NP,Times Under Voted,0
SEA 36-2172,King County US Senator,36,4,7,Total,Rep,Tim Owen,0
SEA 36-2172,King County US Senator,36,4,7,Total,SUA,Alex Tsimerman,0
SEA 36-2172,King County US Senator,36,4,7,Total,Rep,"Roque ""Rocky"" De La Fuente",0
SEA 36-2172,King County US Senator,36,4,7,Total,I,Dave Strider,0
SEA 36-2172,King County US Senator,36,4,7,Total,Rep,Dave Bryant,1
SEA 36-2172,King County US Senator,36,4,7,Total,Rep,Matthew D. Heines,0
SEA 36-2172,King County US Senator,36,4,7,Total,Rep,RC Smith,0
SEA 36-2172,King County US Senator,36,4,7,Total,FDR,Brad Chase,0
SEA 36-2172,King County US Senator,36,4,7,Total,Lib,Mike Luke,0
SEA 36-2172,King County US Senator,36,4,7,Total,I,Jon Butler,0
SEA 36-2172,King County US Senator,36,4,7,Total,Rep,Matt Hawkins,0
SEA 36-2172,King County US Senator,36,4,7,Total,Rep,GoodSpaceGuy,0
SEA 36-2172,King County US Senator,36,4,7,Total,Rep,John Orlinski,0
SEA 36-2172,King County US Senator,36,4,7,Total,<NP>,Write-in,1
SEA 36-2172,King County US Senator,36,4,7,Total,HR,Sam Wright,1
SEA 36-2172,King County US Senator,36,4,7,Total,FS,Steve Hoffman,0
SEA 36-2172,King County US Senator,36,4,7,Total,I,Charlie R. Jackson,0
SEA 36-2172,King County US Senator,36,4,7,Total,I,Jennifer Gigi Ferguson,1
SEA 36-2172,King County US Senator,36,4,7,Total,Dem,Mohammad Said,0
SEA 36-2172,King County US Senator,36,4,7,Total,Rep,Art Coday,2
SEA 36-2172,King County US Senator,36,4,7,Total,Dem,Clint R. Tannehill,4
SEA 36-2172,King County US Senator,36,4,7,Total,Rep,Glen R. Stockwell,0
SEA 36-2172,King County US Senator,36,4,7,Total,Rep,Susan Hutchison,8
SEA 36-2172,King County US Senator,36,4,7,Total,Rep,Keith Swank,0
SEA 36-2172,King County US Senator,36,4,7,Total,G,"James Robert ""Jimmie"" Deal",0
SEA 36-2172,King County US Senator,36,4,7,Total,Dem,Maria Cantwell,96
SEA 36-2172,King County US Senator,36,4,7,Total,Rep,Joey Gibson,1
SEA 36-2172,King County US Senator,36,4,7,Total,I,Thor Amundson,1
SEA 36-2172,King County US Senator,36,4,7,Total,Dem,Don L. Rivers,0
SEA 36-2172,King County US Senator,36,4,7,Total,Dem,George H. Kalberer,0
SEA 36-2172,King County US Senator,36,4,7,Total,NP,Times Over Voted,0
SEA 36-2172,Legislative District No. 36 Representative Position No. 1,36,4,7,Total,NP,Registered Voters,335
SEA 36-2172,Legislative District No. 36 Representative Position No. 1,36,4,7,Total,NP,Times Counted,116
SEA 36-2172,Legislative District No. 36 Representative Position No. 1,36,4,7,Total,NP,Times Under Voted,8
SEA 36-2172,Legislative District No. 36 Representative Position No. 1,36,4,7,Total,Dem,Noel Christina Frame,96
SEA 36-2172,Legislative District No. 36 Representative Position No. 1,36,4,7,Total,Lib,Sydney Gillman Wissel,10
SEA 36-2172,Legislative District No. 36 Representative Position No. 1,36,4,7,Total,<NP>,Write-in,2
SEA 36-2172,Legislative District No. 36 Representative Position No. 1,36,4,7,Total,NP,Times Over Voted,0
SEA 36-2172,Legislative District No. 36 Representative Position No. 2,36,4,7,Total,NP,Registered Voters,335
SEA 36-2172,Legislative District No. 36 Representative Position No. 2,36,4,7,Total,NP,Times Counted,116
SEA 36-2172,Legislative District No. 36 Representative Position No. 2,36,4,7,Total,NP,Times Under Voted,6
SEA 36-2172,Legislative District No. 36 Representative Position No. 2,36,4,7,Total,Dem,Gael Tarleton,96
SEA 36-2172,Legislative District No. 36 Representative Position No. 2,36,4,7,Total,Lib,Matt Dubin,13
SEA 36-2172,Legislative District No. 36 Representative Position No. 2,36,4,7,Total,<NP>,Write-in,1
SEA 36-2172,Legislative District No. 36 Representative Position No. 2,36,4,7,Total,NP,Times Over Voted,0
SEA 36-2172,King County Proposition No. 1,36,4,7,Total,NP,Registered Voters,335
SEA 36-2172,King County Proposition No. 1,36,4,7,Total,NP,Times Counted,116
SEA 36-2172,King County Proposition No. 1,36,4,7,Total,NP,Times Under Voted,1
SEA 36-2172,King County Proposition No. 1,36,4,7,Total,<NP>,Approved,52
SEA 36-2172,King County Proposition No. 1,36,4,7,Total,<NP>,Rejected,63
SEA 36-2172,King County Proposition No. 1,36,4,7,Total,NP,Times Over Voted,0
SEA 36-2172,Legislative District No. 36 State Senator,36,4,7,Total,NP,Registered Voters,335
SEA 36-2172,Legislative District No. 36 State Senator,36,4,7,Total,NP,Times Counted,116
SEA 36-2172,Legislative District No. 36 State Senator,36,4,7,Total,NP,Times Under Voted,5
SEA 36-2172,Legislative District No. 36 State Senator,36,4,7,Total,Dem,Reuven M. Carlyle,100
SEA 36-2172,Legislative District No. 36 State Senator,36,4,7,Total,<NP>,Write-in,1
SEA 36-2172,Legislative District No. 36 State Senator,36,4,7,Total,Lib,Bryan Simonson,10
SEA 36-2172,Legislative District No. 36 State Senator,36,4,7,Total,NP,Times Over Voted,0
SEA 36-2172,Congressional District No. 7 US Representative,36,4,7,Total,NP,Registered Voters,335
SEA 36-2172,Congressional District No. 7 US Representative,36,4,7,Total,NP,Times Counted,116
SEA 36-2172,Congressional District No. 7 US Representative,36,4,7,Total,NP,Times Under Voted,5
SEA 36-2172,Congressional District No. 7 US Representative,36,4,7,Total,Dem,Pramila Jayapal,93
SEA 36-2172,Congressional District No. 7 US Representative,36,4,7,Total,<NP>,Write-in,1
SEA 36-2172,Congressional District No. 7 US Representative,36,4,7,Total,Rep,Craig Keller,17
SEA 36-2172,Congressional District No. 7 US Representative,36,4,7,Total,NP,Times Over Voted,0
SEA 32-2200,King County US Senator,32,4,7,Total,NP,Registered Voters,401
SEA 32-2200,King County US Senator,32,4,7,Total,NP,Times Counted,138
SEA 32-2200,King County US Senator,32,4,7,Total,NP,Times Under Voted,5
SEA 32-2200,King County US Senator,32,4,7,Total,Rep,Tim Owen,1
SEA 32-2200,King County US Senator,32,4,7,Total,SUA,Alex Tsimerman,0
SEA 32-2200,King County US Senator,32,4,7,Total,Rep,"Roque ""Rocky"" De La Fuente",0
SEA 32-2200,King County US Senator,32,4,7,Total,I,Dave Strider,0
SEA 32-2200,King County US Senator,32,4,7,Total,Rep,Dave Bryant,3
SEA 32-2200,King County US Senator,32,4,7,Total,Rep,Matthew D. Heines,0
SEA 32-2200,King County US Senator,32,4,7,Total,Rep,RC Smith,0
SEA 32-2200,King County US Senator,32,4,7,Total,FDR,Brad Chase,1
SEA 32-2200,King County US Senator,32,4,7,Total,Lib,Mike Luke,0
SEA 32-2200,King County US Senator,32,4,7,Total,I,Jon Butler,0
SEA 32-2200,King County US Senator,32,4,7,Total,Rep,Matt Hawkins,1
SEA 32-2200,King County US Senator,32,4,7,Total,Rep,GoodSpaceGuy,1
SEA 32-2200,King County US Senator,32,4,7,Total,Rep,John Orlinski,0
SEA 32-2200,King County US Senator,32,4,7,Total,<NP>,Write-in,0
SEA 32-2200,King County US Senator,32,4,7,Total,HR,Sam Wright,0
SEA 32-2200,King County US Senator,32,4,7,Total,FS,Steve Hoffman,2
SEA 32-2200,King County US Senator,32,4,7,Total,I,Charlie R. Jackson,0
SEA 32-2200,King County US Senator,32,4,7,Total,I,Jennifer Gigi Ferguson,1
SEA 32-2200,King County US Senator,32,4,7,Total,Dem,Mohammad Said,1
SEA 32-2200,King County US Senator,32,4,7,Total,Rep,Art Coday,0
SEA 32-2200,King County US Senator,32,4,7,Total,Dem,Clint R. Tannehill,1
SEA 32-2200,King County US Senator,32,4,7,Total,Rep,Glen R. Stockwell,0
SEA 32-2200,King County US Senator,32,4,7,Total,Rep,Susan Hutchison,17
SEA 32-2200,King County US Senator,32,4,7,Total,Rep,Keith Swank,1
SEA 32-2200,King County US Senator,32,4,7,Total,G,"James Robert ""Jimmie"" Deal",0
SEA 32-2200,King County US Senator,32,4,7,Total,Dem,Maria Cantwell,102
SEA 32-2200,King County US Senator,32,4,7,Total,Rep,Joey Gibson,1
SEA 32-2200,King County US Senator,32,4,7,Total,I,Thor Amundson,0
SEA 32-2200,King County US Senator,32,4,7,Total,Dem,Don L. Rivers,0
SEA 32-2200,King County US Senator,32,4,7,Total,Dem,George H. Kalberer,0
SEA 32-2200,King County US Senator,32,4,7,Total,NP,Times Over Voted,0
SEA 32-2200,King County Proposition No. 1,32,4,7,Total,NP,Registered Voters,401
SEA 32-2200,King County Proposition No. 1,32,4,7,Total,NP,Times Counted,138
SEA 32-2200,King County Proposition No. 1,32,4,7,Total,NP,Times Under Voted,1
SEA 32-2200,King County Proposition No. 1,32,4,7,Total,<NP>,Approved,70
SEA 32-2200,King County Proposition No. 1,32,4,7,Total,<NP>,Rejected,67
SEA 32-2200,King County Proposition No. 1,32,4,7,Total,NP,Times Over Voted,0
SEA 32-2200,Legislative District No. 32 State Senator,32,4,7,Total,NP,Registered Voters,401
SEA 32-2200,Legislative District No. 32 State Senator,32,4,7,Total,NP,Times Counted,138
SEA 32-2200,Legislative District No. 32 State Senator,32,4,7,Total,NP,Times Under Voted,5
SEA 32-2200,Legislative District No. 32 State Senator,32,4,7,Total,Dem,Maralyn Chase,40
SEA 32-2200,Legislative District No. 32 State Senator,32,4,7,Total,<NP>,Write-in,0
SEA 32-2200,Legislative District No. 32 State Senator,32,4,7,Total,Rep,James Wood,25
SEA 32-2200,Legislative District No. 32 State Senator,32,4,7,Total,Dem,Jesse Salomon,68
SEA 32-2200,Legislative District No. 32 State Senator,32,4,7,Total,NP,Times Over Voted,0
SEA 32-2200,Legislative District No. 32 Representative Position No. 2,32,4,7,Total,NP,Registered Voters,401
SEA 32-2200,Legislative District No. 32 Representative Position No. 2,32,4,7,Total,NP,Times Counted,138
SEA 32-2200,Legislative District No. 32 Representative Position No. 2,32,4,7,Total,NP,Times Under Voted,9
SEA 32-2200,Legislative District No. 32 Representative Position No. 2,32,4,7,Total,Dem,Lauren Davis,83
SEA 32-2200,Legislative District No. 32 Representative Position No. 2,32,4,7,Total,Dem,Chris Roberts,21
SEA 32-2200,Legislative District No. 32 Representative Position No. 2,32,4,7,Total,Rep,Frank Deisler,25
SEA 32-2200,Legislative District No. 32 Representative Position No. 2,32,4,7,Total,<NP>,Write-in,0
SEA 32-2200,Legislative District No. 32 Representative Position No. 2,32,4,7,Total,NP,Times Over Voted,0
SEA 32-2200,Congressional District No. 7 US Representative,32,4,7,Total,NP,Registered Voters,401
SEA 32-2200,Congressional District No. 7 US Representative,32,4,7,Total,NP,Times Counted,138
SEA 32-2200,Congressional District No. 7 US Representative,32,4,7,Total,NP,Times Under Voted,5
SEA 32-2200,Congressional District No. 7 US Representative,32,4,7,Total,Dem,Pramila Jayapal,107
SEA 32-2200,Congressional District No. 7 US Representative,32,4,7,Total,<NP>,Write-in,0
SEA 32-2200,Congressional District No. 7 US Representative,32,4,7,Total,Rep,Craig Keller,26
SEA 32-2200,Congressional District No. 7 US Representative,32,4,7,Total,NP,Times Over Voted,0
SEA 32-2200,Legislative District No. 32 Representative Position No. 1,32,4,7,Total,NP,Registered Voters,401
SEA 32-2200,Legislative District No. 32 Representative Position No. 1,32,4,7,Total,NP,Times Counted,138
SEA 32-2200,Legislative District No. 32 Representative Position No. 1,32,4,7,Total,NP,Times Under Voted,6
SEA 32-2200,Legislative District No. 32 Representative Position No. 1,32,4,7,Total,<NP>,Write-in,0
SEA 32-2200,Legislative District No. 32 Representative Position No. 1,32,4,7,Total,Rep,Diodato (Dio) Boucsieguez,21
SEA 32-2200,Legislative District No. 32 Representative Position No. 1,32,4,7,Total,Dem,Cindy Ryu,97
SEA 32-2200,Legislative District No. 32 Representative Position No. 1,32,4,7,Total,CT,Keith Smith,14
SEA 32-2200,Legislative District No. 32 Representative Position No. 1,32,4,7,Total,NP,Times Over Voted,0
SEA 32-2201,King County US Senator,32,4,7,Total,NP,Registered Voters,480
SEA 32-2201,King County US Senator,32,4,7,Total,NP,Times Counted,126
SEA 32-2201,King County US Senator,32,4,7,Total,NP,Times Under Voted,0
SEA 32-2201,King County US Senator,32,4,7,Total,Rep,Tim Owen,0
SEA 32-2201,King County US Senator,32,4,7,Total,SUA,Alex Tsimerman,0
SEA 32-2201,King County US Senator,32,4,7,Total,Rep,"Roque ""Rocky"" De La Fuente",0
SEA 32-2201,King County US Senator,32,4,7,Total,I,Dave Strider,0
SEA 32-2201,King County US Senator,32,4,7,Total,Rep,Dave Bryant,0
SEA 32-2201,King County US Senator,32,4,7,Total,Rep,Matthew D. Heines,0
SEA 32-2201,King County US Senator,32,4,7,Total,Rep,RC Smith,0
SEA 32-2201,King County US Senator,32,4,7,Total,FDR,Brad Chase,0
SEA 32-2201,King County US Senator,32,4,7,Total,Lib,Mike Luke,0
SEA 32-2201,King County US Senator,32,4,7,Total,I,Jon Butler,0
SEA 32-2201,King County US Senator,32,4,7,Total,Rep,Matt Hawkins,0
SEA 32-2201,King County US Senator,32,4,7,Total,Rep,GoodSpaceGuy,0
SEA 32-2201,King County US Senator,32,4,7,Total,Rep,John Orlinski,0
SEA 32-2201,King County US Senator,32,4,7,Total,<NP>,Write-in,0
SEA 32-2201,King County US Senator,32,4,7,Total,HR,Sam Wright,0
SEA 32-2201,King County US Senator,32,4,7,Total,FS,Steve Hoffman,0
SEA 32-2201,King County US Senator,32,4,7,Total,I,Charlie R. Jackson,0
SEA 32-2201,King County US Senator,32,4,7,Total,I,Jennifer Gigi Ferguson,0
SEA 32-2201,King County US Senator,32,4,7,Total,Dem,Mohammad Said,0
SEA 32-2201,King County US Senator,32,4,7,Total,Rep,Art Coday,0
SEA 32-2201,King County US Senator,32,4,7,Total,Dem,Clint R. Tannehill,0
SEA 32-2201,King County US Senator,32,4,7,Total,Rep,Glen R. Stockwell,0
SEA 32-2201,King County US Senator,32,4,7,Total,Rep,Susan Hutchison,27
SEA 32-2201,King County US Senator,32,4,7,Total,Rep,Keith Swank,2
SEA 32-2201,King County US Senator,32,4,7,Total,G,"James Robert ""Jimmie"" Deal",0
SEA 32-2201,King County US Senator,32,4,7,Total,Dem,Maria Cantwell,97
SEA 32-2201,King County US Senator,32,4,7,Total,Rep,Joey Gibson,0
SEA 32-2201,King County US Senator,32,4,7,Total,I,Thor Amundson,0
SEA 32-2201,King County US Senator,32,4,7,Total,Dem,Don L. Rivers,0
SEA 32-2201,King County US Senator,32,4,7,Total,Dem,George H. Kalberer,0
SEA 32-2201,King County US Senator,32,4,7,Total,NP,Times Over Voted,0
SEA 32-2201,King County Proposition No. 1,32,4,7,Total,NP,Registered Voters,480
SEA 32-2201,King County Proposition No. 1,32,4,7,Total,NP,Times Counted,126
SEA 32-2201,King County Proposition No. 1,32,4,7,Total,NP,Times Under Voted,4
SEA 32-2201,King County Proposition No. 1,32,4,7,Total,<NP>,Approved,79
SEA 32-2201,King County Proposition No. 1,32,4,7,Total,<NP>,Rejected,42
SEA 32-2201,King County Proposition No. 1,32,4,7,Total,NP,Times Over Voted,1
SEA 32-2201,Legislative District No. 32 State Senator,32,4,7,Total,NP,Registered Voters,480
SEA 32-2201,Legislative District No. 32 State Senator,32,4,7,Total,NP,Times Counted,126
SEA 32-2201,Legislative District No. 32 State Senator,32,4,7,Total,NP,Times Under Voted,2
SEA 32-2201,Legislative District No. 32 State Senator,32,4,7,Total,Dem,Maralyn Chase,37
SEA 32-2201,Legislative District No. 32 State Senator,32,4,7,Total,<NP>,Write-in,0
SEA 32-2201,Legislative District No. 32 State Senator,32,4,7,Total,Rep,James Wood,29
SEA 32-2201,Legislative District No. 32 State Senator,32,4,7,Total,Dem,Jesse Salomon,58
SEA 32-2201,Legislative District No. 32 State Senator,32,4,7,Total,NP,Times Over Voted,0
SEA 32-2201,Legislative District No. 32 Representative Position No. 2,32,4,7,Total,NP,Registered Voters,480
SEA 32-2201,Legislative District No. 32 Representative Position No. 2,32,4,7,Total,NP,Times Counted,126
SEA 32-2201,Legislative District No. 32 Representative Position No. 2,32,4,7,Total,NP,Times Under Voted,4
SEA 32-2201,Legislative District No. 32 Representative Position No. 2,32,4,7,Total,Dem,Lauren Davis,76
SEA 32-2201,Legislative District No. 32 Representative Position No. 2,32,4,7,Total,Dem,Chris Roberts,18
SEA 32-2201,Legislative District No. 32 Representative Position No. 2,32,4,7,Total,Rep,Frank Deisler,27
SEA 32-2201,Legislative District No. 32 Representative Position No. 2,32,4,7,Total,<NP>,Write-in,0
SEA 32-2201,Legislative District No. 32 Representative Position No. 2,32,4,7,Total,NP,Times Over Voted,1
SEA 32-2201,Congressional District No. 7 US Representative,32,4,7,Total,NP,Registered Voters,480
SEA 32-2201,Congressional District No. 7 US Representative,32,4,7,Total,NP,Times Counted,126
SEA 32-2201,Congressional District No. 7 US Representative,32,4,7,Total,NP,Times Under Voted,3
SEA 32-2201,Congressional District No. 7 US Representative,32,4,7,Total,Dem,Pramila Jayapal,94
SEA 32-2201,Congressional District No. 7 US Representative,32,4,7,Total,<NP>,Write-in,0
SEA 32-2201,Congressional District No. 7 US Representative,32,4,7,Total,Rep,Craig Keller,29
SEA 32-2201,Congressional District No. 7 US Representative,32,4,7,Total,NP,Times Over Voted,0
SEA 32-2201,Legislative District No. 32 Representative Position No. 1,32,4,7,Total,NP,Registered Voters,480
SEA 32-2201,Legislative District No. 32 Representative Position No. 1,32,4,7,Total,NP,Times Counted,126
SEA 32-2201,Legislative District No. 32 Representative Position No. 1,32,4,7,Total,NP,Times Under Voted,2
SEA 32-2201,Legislative District No. 32 Representative Position No. 1,32,4,7,Total,<NP>,Write-in,0
SEA 32-2201,Legislative District No. 32 Representative Position No. 1,32,4,7,Total,Rep,Diodato (Dio) Boucsieguez,28
SEA 32-2201,Legislative District No. 32 Representative Position No. 1,32,4,7,Total,Dem,Cindy Ryu,83
SEA 32-2201,Legislative District No. 32 Representative Position No. 1,32,4,7,Total,CT,Keith Smith,13
SEA 32-2201,Legislative District No. 32 Representative Position No. 1,32,4,7,Total,NP,Times Over Voted,0
SEA 32-2202,King County US Senator,32,4,7,Total,NP,Registered Voters,478
SEA 32-2202,King County US Senator,32,4,7,Total,NP,Times Counted,130
SEA 32-2202,King County US Senator,32,4,7,Total,NP,Times Under Voted,3
SEA 32-2202,King County US Senator,32,4,7,Total,Rep,Tim Owen,0
SEA 32-2202,King County US Senator,32,4,7,Total,SUA,Alex Tsimerman,0
SEA 32-2202,King County US Senator,32,4,7,Total,Rep,"Roque ""Rocky"" De La Fuente",0
SEA 32-2202,King County US Senator,32,4,7,Total,I,Dave Strider,0
SEA 32-2202,King County US Senator,32,4,7,Total,Rep,Dave Bryant,0
SEA 32-2202,King County US Senator,32,4,7,Total,Rep,Matthew D. Heines,0
SEA 32-2202,King County US Senator,32,4,7,Total,Rep,RC Smith,0
SEA 32-2202,King County US Senator,32,4,7,Total,FDR,Brad Chase,0
SEA 32-2202,King County US Senator,32,4,7,Total,Lib,Mike Luke,1
SEA 32-2202,King County US Senator,32,4,7,Total,I,Jon Butler,0
SEA 32-2202,King County US Senator,32,4,7,Total,Rep,Matt Hawkins,0
SEA 32-2202,King County US Senator,32,4,7,Total,Rep,GoodSpaceGuy,0
SEA 32-2202,King County US Senator,32,4,7,Total,Rep,John Orlinski,0
SEA 32-2202,King County US Senator,32,4,7,Total,<NP>,Write-in,0
SEA 32-2202,King County US Senator,32,4,7,Total,HR,Sam Wright,0
SEA 32-2202,King County US Senator,32,4,7,Total,FS,Steve Hoffman,2
SEA 32-2202,King County US Senator,32,4,7,Total,I,Charlie R. Jackson,0
SEA 32-2202,King County US Senator,32,4,7,Total,I,Jennifer Gigi Ferguson,2
SEA 32-2202,King County US Senator,32,4,7,Total,Dem,Mohammad Said,0
SEA 32-2202,King County US Senator,32,4,7,Total,Rep,Art Coday,0
SEA 32-2202,King County US Senator,32,4,7,Total,Dem,Clint R. Tannehill,2
SEA 32-2202,King County US Senator,32,4,7,Total,Rep,Glen R. Stockwell,1
SEA 32-2202,King County US Senator,32,4,7,Total,Rep,Susan Hutchison,18
SEA 32-2202,King County US Senator,32,4,7,Total,Rep,Keith Swank,1
SEA 32-2202,King County US Senator,32,4,7,Total,G,"James Robert ""Jimmie"" Deal",0
SEA 32-2202,King County US Senator,32,4,7,Total,Dem,Maria Cantwell,96
SEA 32-2202,King County US Senator,32,4,7,Total,Rep,Joey Gibson,2
SEA 32-2202,King County US Senator,32,4,7,Total,I,Thor Amundson,0
SEA 32-2202,King County US Senator,32,4,7,Total,Dem,Don L. Rivers,2
SEA 32-2202,King County US Senator,32,4,7,Total,Dem,George H. Kalberer,0
SEA 32-2202,King County US Senator,32,4,7,Total,NP,Times Over Voted,0
SEA 32-2202,King County Proposition No. 1,32,4,7,Total,NP,Registered Voters,478
SEA 32-2202,King County Proposition No. 1,32,4,7,Total,NP,Times Counted,130
SEA 32-2202,King County Proposition No. 1,32,4,7,Total,NP,Times Under Voted,6
SEA 32-2202,King County Proposition No. 1,32,4,7,Total,<NP>,Approved,78
SEA 32-2202,King County Proposition No. 1,32,4,7,Total,<NP>,Rejected,46
SEA 32-2202,King County Proposition No. 1,32,4,7,Total,NP,Times Over Voted,0
SEA 32-2202,Legislative District No. 32 State Senator,32,4,7,Total,NP,Registered Voters,478
SEA 32-2202,Legislative District No. 32 State Senator,32,4,7,Total,NP,Times Counted,130
SEA 32-2202,Legislative District No. 32 State Senator,32,4,7,Total,NP,Times Under Voted,4
SEA 32-2202,Legislative District No. 32 State Senator,32,4,7,Total,Dem,Maralyn Chase,40
SEA 32-2202,Legislative District No. 32 State Senator,32,4,7,Total,<NP>,Write-in,0
SEA 32-2202,Legislative District No. 32 State Senator,32,4,7,Total,Rep,James Wood,24
SEA 32-2202,Legislative District No. 32 State Senator,32,4,7,Total,Dem,Jesse Salomon,61
SEA 32-2202,Legislative District No. 32 State Senator,32,4,7,Total,NP,Times Over Voted,1
SEA 32-2202,Legislative District No. 32 Representative Position No. 2,32,4,7,Total,NP,Registered Voters,478
SEA 32-2202,Legislative District No. 32 Representative Position No. 2,32,4,7,Total,NP,Times Counted,130
SEA 32-2202,Legislative District No. 32 Representative Position No. 2,32,4,7,Total,NP,Times Under Voted,1
SEA 32-2202,Legislative District No. 32 Representative Position No. 2,32,4,7,Total,Dem,Lauren Davis,84
SEA 32-2202,Legislative District No. 32 Representative Position No. 2,32,4,7,Total,Dem,Chris Roberts,23
SEA 32-2202,Legislative District No. 32 Representative Position No. 2,32,4,7,Total,Rep,Frank Deisler,22
SEA 32-2202,Legislative District No. 32 Representative Position No. 2,32,4,7,Total,<NP>,Write-in,0
SEA 32-2202,Legislative District No. 32 Representative Position No. 2,32,4,7,Total,NP,Times Over Voted,0
SEA 32-2202,Congressional District No. 7 US Representative,32,4,7,Total,NP,Registered Voters,478
SEA 32-2202,Congressional District No. 7 US Representative,32,4,7,Total,NP,Times Counted,130
SEA 32-2202,Congressional District No. 7 US Representative,32,4,7,Total,NP,Times Under Voted,4
SEA 32-2202,Congressional District No. 7 US Representative,32,4,7,Total,Dem,Pramila Jayapal,99
SEA 32-2202,Congressional District No. 7 US Representative,32,4,7,Total,<NP>,Write-in,0
SEA 32-2202,Congressional District No. 7 US Representative,32,4,7,Total,Rep,Craig Keller,27
SEA 32-2202,Congressional District No. 7 US Representative,32,4,7,Total,NP,Times Over Voted,0
SEA 32-2202,Legislative District No. 32 Representative Position No. 1,32,4,7,Total,NP,Registered Voters,478
SEA 32-2202,Legislative District No. 32 Representative Position No. 1,32,4,7,Total,NP,Times Counted,130
SEA 32-2202,Legislative District No. 32 Representative Position No. 1,32,4,7,Total,NP,Times Under Voted,3
SEA 32-2202,Legislative District No. 32 Representative Position No. 1,32,4,7,Total,<NP>,Write-in,0
SEA 32-2202,Legislative District No. 32 Representative Position No. 1,32,4,7,Total,Rep,Diodato (Dio) Boucsieguez,22
SEA 32-2202,Legislative District No. 32 Representative Position No. 1,32,4,7,Total,Dem,Cindy Ryu,100
SEA 32-2202,Legislative District No. 32 Representative Position No. 1,32,4,7,Total,CT,Keith Smith,5
SEA 32-2202,Legislative District No. 32 Representative Position No. 1,32,4,7,Total,NP,Times Over Voted,0
BEL 48-0223,King County US Senator,48,6,9,Total,NP,Registered Voters,411
BEL 48-0223,King County US Senator,48,6,9,Total,NP,Times Counted,128
