GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
395,3,State,,State of Washington,Advisory Vote No. 18,545448,1279345,"42.63 ",2,Maintained,,263043,"52.39 "
395,3,State,,State of Washington,Advisory Vote No. 18,545448,1279345,"42.63 ",1,Repealed,,239038,"47.61 "
104,460,City,,City of Covington,Council Position No. 4,3323,11717,"28.36 ",20,David Lucavish,,890,"29.89 "
104,460,City,,City of Covington,Council Position No. 4,3323,11717,"28.36 ",10,"Joseph T. Cimaomo, Jr.",,2077,"69.74 "
104,460,City,,City of Covington,Council Position No. 4,3323,11717,"28.36 ",30,Write-in,,11,"0.37 "
72,140,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 2,545448,1279345,"42.63 ",30,Write-in,,1662,"0.39 "
72,140,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 2,545448,1279345,"42.63 ",10,Michael S. Spearman,,324302,"75.97 "
72,140,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 2,545448,1279345,"42.63 ",20,Nathan W. S. Choi,,100894,"23.64 "
179,1210,City,,City of Pacific,Council Position No. 4,726,3230,"22.48 ",20,Write-in,,25,"4.78 "
179,1210,City,,City of Pacific,Council Position No. 4,726,3230,"22.48 ",10,Vic Kave,,498,"95.22 "
382,3240,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 2,2424,6274,"38.64 ",10,Betsi Hummer,,1558,"98.17 "
382,3240,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 2,2424,6274,"38.64 ",20,Write-in,,29,"1.83 "
147,890,City,,City of Kirkland,Municipal Court Judge,24243,54160,"44.76 ",10,Michael J. Lambo,,15211,"99.28 "
147,890,City,,City of Kirkland,Municipal Court Judge,24243,54160,"44.76 ",20,Write-in,,110,"0.72 "
278,2200,School,,Northshore School District No. 417,Director District No. 1,25216,54396,"46.36 ",30,Write-in,,40,"0.20 "
278,2200,School,,Northshore School District No. 417,Director District No. 1,25216,54396,"46.36 ",10,Brian M. Travis,,5493,"26.83 "
278,2200,School,,Northshore School District No. 417,Director District No. 1,25216,54396,"46.36 ",20,Jacqueline McGourty,,14939,"72.97 "
180,1220,City,,City of Pacific,Council Position No. 5,726,3230,"22.48 ",10,Stacy May Oliveira,,496,"95.75 "
180,1220,City,,City of Pacific,Council Position No. 5,726,3230,"22.48 ",20,Write-in,,22,"4.25 "
337,2685,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 1,996,2153,"46.26 ",20,Write-in,,4,"0.62 "
337,2685,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 1,996,2153,"46.26 ",10,Yoshiko Grace Matsui,,642,"99.38 "
237,1790,School,,Seattle School District No. 1,Director District No. 7,224579,457220,"49.12 ",10,Betty Patu,,131121,"68.17 "
237,1790,School,,Seattle School District No. 1,Director District No. 7,224579,457220,"49.12 ",20,Chelsea Byers,,60756,"31.59 "
237,1790,School,,Seattle School District No. 1,Director District No. 7,224579,457220,"49.12 ",30,Write-in,,463,"0.24 "
264,2060,School,,Tahoma School District No. 409,Director District No. 5,10416,27089,"38.45 ",10,Valerie Paganelli,,4421,"52.13 "
264,2060,School,,Tahoma School District No. 409,Director District No. 5,10416,27089,"38.45 ",30,Write-in,,20,"0.24 "
264,2060,School,,Tahoma School District No. 409,Director District No. 5,10416,27089,"38.45 ",20,Fletcher Barkdull,,4040,"47.64 "
82,240,City,,City of Auburn,Council Position No. 6,11567,33860,"34.16 ",10,Larry Brown,,6229,"62.59 "
82,240,City,,City of Auburn,Council Position No. 6,11567,33860,"34.16 ",20,Mike Kahler,,3675,"36.93 "
82,240,City,,City of Auburn,Council Position No. 6,11567,33860,"34.16 ",30,Write-in,,48,"0.48 "
201,1430,City,,City of Shoreline,Council Position No. 3,14452,37451,"38.59 ",20,Write-in,,222,"2.22 "
201,1430,City,,City of Shoreline,Council Position No. 3,14452,37451,"38.59 ",10,Will Hall,,9759,"97.78 "
156,980,City,,City of Medina,Council Position No. 3,953,2231,"42.72 ",10,Jennifer H. Garone,,589,"97.68 "
156,980,City,,City of Medina,Council Position No. 3,953,2231,"42.72 ",20,Write-in,,14,"2.32 "
80,220,City,,City of Auburn,Council Position No. 2,11567,33860,"34.16 ",20,Write-in,,151,"1.90 "
80,220,City,,City of Auburn,Council Position No. 2,11567,33860,"34.16 ",10,Claude DaCorsi,,7808,"98.10 "
304,2460,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 4,10396,27326,"38.04 ",10,Ben Hayman,,6282,"99.30 "
304,2460,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 4,10396,27326,"38.04 ",20,Write-in,,44,"0.70 "
135,770,City,,City of Kenmore,Council Position No. 6,6029,15040,"40.09 ",20,Carol Baker,,1933,"34.65 "
135,770,City,,City of Kenmore,Council Position No. 6,6029,15040,"40.09 ",30,Write-in,,15,"0.27 "
135,770,City,,City of Kenmore,Council Position No. 6,6029,15040,"40.09 ",10,Debra Srebnik,,3631,"65.08 "
285,2270,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 2,5895,15133,"38.95 ",20,Write-in,,46,"1.34 "
285,2270,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 2,5895,15133,"38.95 ",10,Donald Smith,,3392,"98.66 "
373,3150,Special Purpose District,Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 2,5062,8667,"58.41 ",10,John R. Kimble,,2915,"99.45 "
373,3150,Special Purpose District,Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 2,5062,8667,"58.41 ",20,Write-in,,16,"0.55 "
160,1020,City,,City of Mercer Island,Council Position No. 4,8748,17663,"49.53 ",20,Joy Langley,,3662,"44.31 "
160,1020,City,,City of Mercer Island,Council Position No. 4,8748,17663,"49.53 ",10,Tom Acker,,4588,"55.51 "
160,1020,City,,City of Mercer Island,Council Position No. 4,8748,17663,"49.53 ",30,Write-in,,15,"0.18 "
105,470,City,,City of Covington,Council Position No. 6,3323,11717,"28.36 ",20,Write-in,,48,"2.04 "
105,470,City,,City of Covington,Council Position No. 6,3323,11717,"28.36 ",10,Fran Hollums,,2300,"97.96 "
370,3120,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 2,5062,8667,"58.41 ",10,Willie Gerrior,,2830,"99.30 "
370,3120,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 2,5062,8667,"58.41 ",20,Write-in,,20,"0.70 "
244,1860,School,,Mercer Island School District No. 400,Director Position No. 4,8748,17663,"49.53 ",30,Write-in,,42,"0.57 "
244,1860,School,,Mercer Island School District No. 400,Director Position No. 4,8748,17663,"49.53 ",10,Deborah Schneider Lurie,,4557,"62.25 "
244,1860,School,,Mercer Island School District No. 400,Director Position No. 4,8748,17663,"49.53 ",20,Diana Lein,,2722,"37.18 "
102,440,City,,City of Clyde Hill,Council Position No. 5,934,2177,"42.90 ",20,Write-in,,5,"0.80 "
102,440,City,,City of Clyde Hill,Council Position No. 5,934,2177,"42.90 ",10,Bruce J. Dodds,,619,"99.20 "
136,780,City,,City of Kent,Mayor,19402,61380,"31.61 ",10,Jim Berrios,,8623,"46.10 "
136,780,City,,City of Kent,Mayor,19402,61380,"31.61 ",30,Write-in,,58,"0.31 "
136,780,City,,City of Kent,Mayor,19402,61380,"31.61 ",20,Dana Ralph,,10026,"53.59 "
383,3250,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 3,2424,6274,"38.64 ",10,Gerald M. Hughes,,1533,"98.21 "
383,3250,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 3,2424,6274,"38.64 ",20,Write-in,,28,"1.79 "
216,1580,City,,City of Woodinville,Council Position No. 3,3909,7542,"51.83 ",20,Write-in,,20,"0.83 "
216,1580,City,,City of Woodinville,Council Position No. 3,3909,7542,"51.83 ",10,James Evans,,2402,"99.17 "
267,2090,School,,Issaquah School District No. 411,Director District No. 2,25518,67682,"37.70 ",10,Marnie Maraldo,,16114,"98.61 "
267,2090,School,,Issaquah School District No. 411,Director District No. 2,25518,67682,"37.70 ",20,Write-in,,227,"1.39 "
403,3229,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Proposition No. 1,2424,6274,"38.64 ",2,Against continuation,,434,"19.81 "
403,3229,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Proposition No. 1,2424,6274,"38.64 ",1,For continuation,,1757,"80.19 "
214,1560,City,,City of Tukwila,Council Position No. 7,3049,9172,"33.24 ",30,Write-in,,8,"0.28 "
214,1560,City,,City of Tukwila,Council Position No. 7,3049,9172,"33.24 ",20,Laura Ann Garris,,993,"34.42 "
214,1560,City,,City of Tukwila,Council Position No. 7,3049,9172,"33.24 ",10,De'Sean Quinn,,1884,"65.30 "
204,1460,City,,City of Snoqualmie,Mayor,3798,7723,"49.18 ",30,Write-in,,14,"0.38 "
204,1460,City,,City of Snoqualmie,Mayor,3798,7723,"49.18 ",20,Fuzzy Fletcher,,1568,"42.14 "
204,1460,City,,City of Snoqualmie,Mayor,3798,7723,"49.18 ",10,Matt Larson,,2139,"57.48 "
198,1400,City,,City of Seattle,Council Position No. 8,224450,456871,"49.13 ",30,Write-in,,1235,"0.61 "
198,1400,City,,City of Seattle,Council Position No. 8,224450,456871,"49.13 ",10,Teresa Mosqueda,,121016,"59.49 "
198,1400,City,,City of Seattle,Council Position No. 8,224450,456871,"49.13 ",20,Jon Grant,,81163,"39.90 "
109,510,City,,City of Des Moines,Council Position No. 7,6249,17174,"36.39 ",20,Matt Mahoney,,3459,"60.50 "
109,510,City,,City of Des Moines,Council Position No. 7,6249,17174,"36.39 ",10,Chad Harper,,2248,"39.32 "
109,510,City,,City of Des Moines,Council Position No. 7,6249,17174,"36.39 ",30,Write-in,,10,"0.17 "
279,2210,School,,Northshore School District No. 417,Director District No. 2,25216,54396,"46.36 ",20,Sherry Krainick,,7640,"37.28 "
279,2210,School,,Northshore School District No. 417,Director District No. 2,25216,54396,"46.36 ",30,Write-in,,43,"0.21 "
279,2210,School,,Northshore School District No. 417,Director District No. 2,25216,54396,"46.36 ",10,Bob Swain,,12813,"62.51 "
79,210,City,,City of Auburn,Mayor,11567,33860,"34.16 ",10,Nancy Backus,,6250,"55.13 "
79,210,City,,City of Auburn,Mayor,11567,33860,"34.16 ",20,Largo Wales,,5043,"44.49 "
79,210,City,,City of Auburn,Mayor,11567,33860,"34.16 ",30,Write-in,,43,"0.38 "
356,2871,Special Purpose District,Sewer & Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 1,4774,8646,"55.22 ",10,Paul J. Robinett,,2903,"99.15 "
356,2871,Special Purpose District,Sewer & Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 1,4774,8646,"55.22 ",20,Write-in,,25,"0.85 "
288,2259,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 1,13903,32198,"43.18 ",30,Write-in,,39,"0.35 "
288,2259,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 1,13903,32198,"43.18 ",20,Rudy Peden,,7738,"69.93 "
288,2259,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 1,13903,32198,"43.18 ",10,Gary Hobbick,,3288,"29.72 "
346,2880,Special Purpose District,Sewer & Water District,Ronald Wastewater District,Commissioner Position No. 1,14361,37234,"38.57 ",20,Write-in,,141,"1.55 "
346,2880,Special Purpose District,Sewer & Water District,Ronald Wastewater District,Commissioner Position No. 1,14361,37234,"38.57 ",10,Robert L. (Bob) Ransom,,8949,"98.45 "
67,90,County,,Metropolitan King County Council District No. 1,Council District No. 1,69494,155151,"44.79 ",20,Write-in,,827,"1.75 "
67,90,County,,Metropolitan King County Council District No. 1,Council District No. 1,69494,155151,"44.79 ",10,Rod Dembowski,,46308,"98.25 "
251,1930,School,,Skykomish School District No. 404,Director Position No. 1,145,356,"40.73 ",20,Write-in,,2,"1.77 "
251,1930,School,,Skykomish School District No. 404,Director Position No. 1,145,356,"40.73 ",10,Ginnie Eburn,,111,"98.23 "
309,2510,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 1,4598,12863,"35.75 ",10,Joanne Seng,,2725,"98.95 "
309,2510,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 1,4598,12863,"35.75 ",20,Write-in,,29,"1.05 "
273,2150,School,,Kent School District No. 415,Director District No. 4,29548,91232,"32.39 ",30,Write-in,,80,"0.31 "
273,2150,School,,Kent School District No. 415,Director District No. 4,29548,91232,"32.39 ",20,Denise Daniels,,13562,"53.15 "
273,2150,School,,Kent School District No. 415,Director District No. 4,29548,91232,"32.39 ",10,Bryon Madsen,,11874,"46.54 "
225,683,City,,Town of Hunts Point,Council Position No. 3,199,362,"54.97 ",20,Write-in,,4,"2.61 "
225,683,City,,Town of Hunts Point,Council Position No. 3,199,362,"54.97 ",10,Ted Frantz,,149,"97.39 "
291,2330,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 1,1584,3812,"41.55 ",10,Lilly Hansen,,986,"99.50 "
291,2330,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 1,1584,3812,"41.55 ",20,Write-in,,5,"0.50 "
331,2730,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 1,2271,7707,"29.47 ",20,Write-in,,31,"2.09 "
331,2730,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 1,2271,7707,"29.47 ",10,Renea Blanchette,,1449,"97.91 "
338,2686,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 1,5175,15569,"33.24 ",10,Byron Murgatroyd,,3382,"98.98 "
338,2686,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 1,5175,15569,"33.24 ",20,Write-in,,35,"1.02 "
202,1440,City,,City of Shoreline,Council Position No. 5,14452,37451,"38.59 ",10,Susan Chang,,10128,"77.46 "
202,1440,City,,City of Shoreline,Council Position No. 5,14452,37451,"38.59 ",30,Write-in,,49,"0.37 "
202,1440,City,,City of Shoreline,Council Position No. 5,14452,37451,"38.59 ",20,Carolyn Ahlgreen,,2898,"22.16 "
115,570,City,,City of Duvall,Council Position No. 6,2603,4689,"55.51 ",30,Write-in,,2,"0.08 "
115,570,City,,City of Duvall,Council Position No. 6,2603,4689,"55.51 ",10,Jennifer Knaplund,,1503,"61.52 "
115,570,City,,City of Duvall,Council Position No. 6,2603,4689,"55.51 ",20,Will Ibershof,,938,"38.40 "
207,1490,City,,City of Snoqualmie,Council Position No. 3,3798,7723,"49.18 ",30,Write-in,,7,"0.21 "
207,1490,City,,City of Snoqualmie,Council Position No. 3,3798,7723,"49.18 ",10,Bryan Holloway,,1803,"54.01 "
207,1490,City,,City of Snoqualmie,Council Position No. 3,3798,7723,"49.18 ",20,Tom Wood,,1528,"45.78 "
99,410,City,,City of Carnation,Council Position No. 4,469,1262,"37.16 ",20,Write-in,,24,"7.25 "
99,410,City,,City of Carnation,Council Position No. 4,469,1262,"37.16 ",10,Kimberly Lisk,,307,"92.75 "
138,800,City,,City of Kent,Council Position No. 4,19402,61380,"31.61 ",30,Write-in,,38,"0.22 "
138,800,City,,City of Kent,Council Position No. 4,19402,61380,"31.61 ",10,Toni Troutner,,11036,"63.17 "
138,800,City,,City of Kent,Council Position No. 4,19402,61380,"31.61 ",20,Tye Whitfield,,6395,"36.61 "
398,1811,School,,Federal Way School District No. 210,Proposition No. 1,23788,71272,"33.38 ",2,Rejected,,8722,"38.02 "
398,1811,School,,Federal Way School District No. 210,Proposition No. 1,23788,71272,"33.38 ",1,Approved,,14220,"61.98 "
246,1880,School,,Highline School District No. 401,Director District No. 3,25433,69220,"36.74 ",20,Write-in,,228,"1.35 "
246,1880,School,,Highline School District No. 401,Director District No. 3,25433,69220,"36.74 ",10,Joe Van,,16708,"98.65 "
187,1290,City,,City of Renton,Council Position No. 6,15093,52698,"28.64 ",20,Jami Smith,,5939,"43.05 "
187,1290,City,,City of Renton,Council Position No. 6,15093,52698,"28.64 ",10,Ruth Perez,,7784,"56.42 "
187,1290,City,,City of Renton,Council Position No. 6,15093,52698,"28.64 ",30,Write-in,,74,"0.54 "
191,1330,City,,City of Sammamish,Council Position No. 5,16356,36136,"45.26 ",30,Write-in,,9,"0.06 "
191,1330,City,,City of Sammamish,Council Position No. 5,16356,36136,"45.26 ",10,Chris Ross,,7979,"52.79 "
191,1330,City,,City of Sammamish,Council Position No. 5,16356,36136,"45.26 ",20,Rituja Indapure,,7126,"47.15 "
205,1470,City,,City of Snoqualmie,Council Position No. 1,3798,7723,"49.18 ",20,Cristie Coffing,,1600,"46.28 "
205,1470,City,,City of Snoqualmie,Council Position No. 1,3798,7723,"49.18 ",30,Write-in,,3,"0.09 "
205,1470,City,,City of Snoqualmie,Council Position No. 1,3798,7723,"49.18 ",10,Bob Jeans,,1854,"53.63 "
366,3080,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 6,85204,179432,"47.49 ",10,Minerva Butler,,50586,"99.25 "
366,3080,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 6,85204,179432,"47.49 ",20,Write-in,,382,"0.75 "
375,3170,Special Purpose District,Park District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,6249,17174,"36.39 ",20,Gene S. Achziger,,2839,"54.87 "
375,3170,Special Purpose District,Park District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,6249,17174,"36.39 ",10,Nancy Kuehnoel,,2328,"44.99 "
375,3170,Special Purpose District,Park District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,6249,17174,"36.39 ",30,Write-in,,7,"0.14 "
124,660,City,,City of Federal Way,Council Position No. 6,15645,46992,"33.29 ",20,Roger Flygare,,6410,"45.59 "
124,660,City,,City of Federal Way,Council Position No. 6,15645,46992,"33.29 ",10,Martin A. Moore,,7529,"53.55 "
124,660,City,,City of Federal Way,Council Position No. 6,15645,46992,"33.29 ",30,Write-in,,122,"0.87 "
183,1250,City,,City of Redmond,Council Position No. 4,13023,29710,"43.83 ",10,Tanika Padhye,,7184,"62.05 "
183,1250,City,,City of Redmond,Council Position No. 4,13023,29710,"43.83 ",20,Eugene Zakhareyev,,4369,"37.74 "
183,1250,City,,City of Redmond,Council Position No. 4,13023,29710,"43.83 ",30,Write-in,,24,"0.21 "
200,1420,City,,City of Shoreline,Council Position No. 1,14452,37451,"38.59 ",30,Write-in,,62,"0.46 "
200,1420,City,,City of Shoreline,Council Position No. 1,14452,37451,"38.59 ",10,Keith A. McGlashan,,7296,"54.62 "
200,1420,City,,City of Shoreline,Council Position No. 1,14452,37451,"38.59 ",20,Jin-Ah Kim,,5999,"44.91 "
70,120,County,,Metropolitan King County Council District No. 7,Council District No. 7,39465,119817,"32.94 ",10,Pete von Reichbauer,,28457,"98.00 "
70,120,County,,Metropolitan King County Council District No. 7,Council District No. 7,39465,119817,"32.94 ",20,Write-in,,582,"2.00 "
319,2610,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 4,5062,8667,"58.41 ",10,Candy McCullough,,2867,"65.59 "
319,2610,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 4,5062,8667,"58.41 ",20,Jan L. Milligan,,1489,"34.07 "
319,2610,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 4,5062,8667,"58.41 ",30,Write-in,,15,"0.34 "
203,1450,City,,City of Shoreline,Council Position No. 7,14452,37451,"38.59 ",20,Write-in,,174,"1.76 "
203,1450,City,,City of Shoreline,Council Position No. 7,14452,37451,"38.59 ",10,Christopher Roberts,,9709,"98.24 "
140,820,City,,City of Kent,Municipal Court Judge Position No. 1,19402,61380,"31.61 ",20,Write-in,,140,"1.04 "
140,820,City,,City of Kent,Municipal Court Judge Position No. 1,19402,61380,"31.61 ",10,Karli Kristine Jorgensen,,13364,"98.96 "
196,1380,City,,City of Seattle,Mayor,224450,456871,"49.13 ",30,Write-in,,2699,"1.23 "
196,1380,City,,City of Seattle,Mayor,224450,456871,"49.13 ",20,Cary Moon,,95062,"43.20 "
196,1380,City,,City of Seattle,Mayor,224450,456871,"49.13 ",10,Jenny Durkan,,122287,"55.57 "
118,600,City,,City of Enumclaw,Council Position No. 3,2989,7388,"40.46 ",10,Kael Johnson,,1440,"53.20 "
118,600,City,,City of Enumclaw,Council Position No. 3,2989,7388,"40.46 ",30,Write-in,,6,"0.22 "
118,600,City,,City of Enumclaw,Council Position No. 3,2989,7388,"40.46 ",20,Anthony Wright,,1261,"46.58 "
250,1920,School,,Renton School District No. 403,Director District No. 5,20539,67605,"30.38 ",10,Pam Teal,,13827,"98.81 "
250,1920,School,,Renton School District No. 403,Director District No. 5,20539,67605,"30.38 ",20,Write-in,,167,"1.19 "
294,2360,Special Purpose District,Fire District,King County Fire Protection District No. 31,Commissioner Position No. 1,16,75,"21.33 ",20,Write-in,,0,"0.00 "
294,2360,Special Purpose District,Fire District,King County Fire Protection District No. 31,Commissioner Position No. 1,16,75,"21.33 ",10,Gerry Bertellotti,,12,"100.00 "
223,681,City,,Town of Hunts Point,Mayor,199,362,"54.97 ",10,Joseph D. Sabey,,145,"93.55 "
223,681,City,,Town of Hunts Point,Mayor,199,362,"54.97 ",20,Write-in,,10,"6.45 "
220,242,City,,Town of Beaux Arts Village,Council Position No. 1,131,251,"52.19 ",20,Write-in,,1,"0.92 "
220,242,City,,Town of Beaux Arts Village,Council Position No. 1,131,251,"52.19 ",10,Aletha Howes,,108,"99.08 "
257,1990,School,,Tukwila School District No. 406,Director District No. 3,2743,8371,"32.77 ",20,Write-in,,29,"1.60 "
257,1990,School,,Tukwila School District No. 406,Director District No. 3,2743,8371,"32.77 ",10,William Gillispie,,1778,"98.40 "
381,3230,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 1,2424,6274,"38.64 ",10,William Capron,,631,"31.93 "
381,3230,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 1,2424,6274,"38.64 ",20,Steve Kasner,,1334,"67.51 "
381,3230,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 1,2424,6274,"38.64 ",30,Write-in,,11,"0.56 "
146,880,City,,City of Kirkland,Council Position No. 7,24243,54160,"44.76 ",20,Uzma Butte,,5683,"27.09 "
146,880,City,,City of Kirkland,Council Position No. 7,24243,54160,"44.76 ",30,Write-in,,53,"0.25 "
146,880,City,,City of Kirkland,Council Position No. 7,24243,54160,"44.76 ",10,Jon Pascal,,15245,"72.66 "
186,1280,City,,City of Renton,Council Position No. 2,15093,52698,"28.64 ",30,Write-in,,40,"0.29 "
186,1280,City,,City of Renton,Council Position No. 2,15093,52698,"28.64 ",10,Armondo Pavone,,8230,"58.66 "
186,1280,City,,City of Renton,Council Position No. 2,15093,52698,"28.64 ",20,Diane Dobson,,5759,"41.05 "
93,350,City,,City of Bothell,Council Position No. 7,5993,16234,"36.92 ",30,Write-in,,13,"0.24 "
93,350,City,,City of Bothell,Council Position No. 7,5993,16234,"36.92 ",10,Thomas E. Agnew,,2874,"54.14 "
93,350,City,,City of Bothell,Council Position No. 7,5993,16234,"36.92 ",20,Aaron Moreau-Cook,,2421,"45.61 "
334,2682,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 1,5845,16917,"34.55 ",30,Write-in,,10,"0.21 "
334,2682,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 1,5845,16917,"34.55 ",20,Heather R. Post,,1330,"27.43 "
334,2682,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 1,5845,16917,"34.55 ",10,Russ Pritchard,,3509,"72.37 "
90,320,City,,City of Bothell,Council Position No. 1,5993,16234,"36.92 ",10,Jeanne Zornes,,4207,"98.48 "
90,320,City,,City of Bothell,Council Position No. 1,5993,16234,"36.92 ",20,Write-in,,65,"1.52 "
363,2922,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,24345,72771,"33.45 ",20,Merle Reeder,,9595,"47.80 "
363,2922,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,24345,72771,"33.45 ",10,Alan Eades,,10422,"51.92 "
363,2922,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,24345,72771,"33.45 ",30,Write-in,,57,"0.28 "
262,2040,School,,Auburn School District No. 408,Director District No. 5,13788,42281,"32.61 ",20,Write-in,,136,"1.45 "
262,2040,School,,Auburn School District No. 408,Director District No. 5,13788,42281,"32.61 ",10,Ryan Van Quill,,9213,"98.55 "
161,1030,City,,City of Mercer Island,Council Position No. 6,8748,17663,"49.53 ",20,Mark Coen,,2891,"35.17 "
161,1030,City,,City of Mercer Island,Council Position No. 6,8748,17663,"49.53 ",10,Benson D. Wong,,5323,"64.75 "
161,1030,City,,City of Mercer Island,Council Position No. 6,8748,17663,"49.53 ",30,Write-in,,7,"0.09 "
311,2530,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 5,4598,12863,"35.75 ",20,Don Gentry,,2390,"68.29 "
311,2530,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 5,4598,12863,"35.75 ",30,Write-in,,16,"0.46 "
311,2530,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 5,4598,12863,"35.75 ",10,Al Hall,,1094,"31.26 "
239,1810,School,,Federal Way School District No. 210,Director District No. 4,23788,71272,"33.38 ",20,Write-in,,360,"2.27 "
239,1810,School,,Federal Way School District No. 210,Director District No. 4,23788,71272,"33.38 ",10,Carol Gregory,,15496,"97.73 "
133,750,City,,City of Kenmore,Council Position No. 2,6029,15040,"40.09 ",10,Suzanne Greathouse,,2413,"43.24 "
133,750,City,,City of Kenmore,Council Position No. 2,6029,15040,"40.09 ",20,Joe Marshall,,3158,"56.58 "
133,750,City,,City of Kenmore,Council Position No. 2,6029,15040,"40.09 ",30,Write-in,,10,"0.18 "
277,2190,School,,Fife School District No. 417,Director District No. 5,981,3095,"31.70 ",20,Write-in,,10,"1.52 "
277,2190,School,,Fife School District No. 417,Director District No. 5,981,3095,"31.70 ",10,Kimberly Palmer Yee,,649,"98.48 "
263,2050,School,,Tahoma School District No. 409,Director District No. 1,10416,27089,"38.45 ",20,Write-in,,86,"1.25 "
263,2050,School,,Tahoma School District No. 409,Director District No. 1,10416,27089,"38.45 ",10,Tami Henkel,,6787,"98.75 "
176,1180,City,,City of North Bend,Council Position No. 4,1650,4411,"37.41 ",20,Rich Wiltshire,,655,"43.41 "
176,1180,City,,City of North Bend,Council Position No. 4,1650,4411,"37.41 ",10,Ross Loudenback,,849,"56.26 "
176,1180,City,,City of North Bend,Council Position No. 4,1650,4411,"37.41 ",30,Write-in,,5,"0.33 "
355,2861,Special Purpose District,Sewer & Water District,Lakehaven Water and Sewer District,Commissioner Position No. 1,22745,67552,"33.67 ",20,Write-in,,220,"1.44 "
355,2861,Special Purpose District,Sewer & Water District,Lakehaven Water and Sewer District,Commissioner Position No. 1,22745,67552,"33.67 ",10,Leonard (Len) Englund,,15056,"98.56 "
74,160,Port,,Port of Seattle,Commissioner Position No. 1,545448,1279345,"42.63 ",30,Write-in,,1623,"0.35 "
74,160,Port,,Port of Seattle,Commissioner Position No. 1,545448,1279345,"42.63 ",20,Ryan Calkins,,243314,"52.52 "
