GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
395,3,State,,State of Washington,Advisory Vote No. 18,544949,1279345,"42.60 ",2,Maintained,,262763,"52.38 "
395,3,State,,State of Washington,Advisory Vote No. 18,544949,1279345,"42.60 ",1,Repealed,,238864,"47.62 "
104,460,City,,City of Covington,Council Position No. 4,3323,11717,"28.36 ",20,David Lucavish,,890,"29.89 "
104,460,City,,City of Covington,Council Position No. 4,3323,11717,"28.36 ",10,"Joseph T. Cimaomo, Jr.",,2077,"69.74 "
104,460,City,,City of Covington,Council Position No. 4,3323,11717,"28.36 ",30,Write-in,,11,"0.37 "
72,140,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 2,544949,1279345,"42.60 ",30,Write-in,,1660,"0.39 "
72,140,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 2,544949,1279345,"42.60 ",10,Michael S. Spearman,,323983,"75.97 "
72,140,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 2,544949,1279345,"42.60 ",20,Nathan W. S. Choi,,100806,"23.64 "
179,1210,City,,City of Pacific,Council Position No. 4,725,3230,"22.45 ",20,Write-in,,25,"4.79 "
179,1210,City,,City of Pacific,Council Position No. 4,725,3230,"22.45 ",10,Vic Kave,,497,"95.21 "
382,3240,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 2,2421,6274,"38.59 ",10,Betsi Hummer,,1557,"98.17 "
382,3240,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 2,2421,6274,"38.59 ",20,Write-in,,29,"1.83 "
147,890,City,,City of Kirkland,Municipal Court Judge,24225,54160,"44.73 ",10,Michael J. Lambo,,15198,"99.28 "
147,890,City,,City of Kirkland,Municipal Court Judge,24225,54160,"44.73 ",20,Write-in,,110,"0.72 "
278,2200,School,,Northshore School District No. 417,Director District No. 1,25193,54396,"46.31 ",30,Write-in,,40,"0.20 "
278,2200,School,,Northshore School District No. 417,Director District No. 1,25193,54396,"46.31 ",10,Brian M. Travis,,5491,"26.85 "
278,2200,School,,Northshore School District No. 417,Director District No. 1,25193,54396,"46.31 ",20,Jacqueline McGourty,,14921,"72.96 "
180,1220,City,,City of Pacific,Council Position No. 5,725,3230,"22.45 ",10,Stacy May Oliveira,,495,"95.74 "
180,1220,City,,City of Pacific,Council Position No. 5,725,3230,"22.45 ",20,Write-in,,22,"4.26 "
337,2685,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 1,996,2153,"46.26 ",20,Write-in,,4,"0.62 "
337,2685,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 1,996,2153,"46.26 ",10,Yoshiko Grace Matsui,,642,"99.38 "
237,1790,School,,Seattle School District No. 1,Director District No. 7,224344,457220,"49.07 ",10,Betty Patu,,130963,"68.16 "
237,1790,School,,Seattle School District No. 1,Director District No. 7,224344,457220,"49.07 ",20,Chelsea Byers,,60709,"31.60 "
237,1790,School,,Seattle School District No. 1,Director District No. 7,224344,457220,"49.07 ",30,Write-in,,463,"0.24 "
264,2060,School,,Tahoma School District No. 409,Director District No. 5,10412,27089,"38.44 ",10,Valerie Paganelli,,4420,"52.13 "
264,2060,School,,Tahoma School District No. 409,Director District No. 5,10412,27089,"38.44 ",30,Write-in,,20,"0.24 "
264,2060,School,,Tahoma School District No. 409,Director District No. 5,10412,27089,"38.44 ",20,Fletcher Barkdull,,4038,"47.63 "
82,240,City,,City of Auburn,Council Position No. 6,11557,33860,"34.13 ",10,Larry Brown,,6223,"62.57 "
82,240,City,,City of Auburn,Council Position No. 6,11557,33860,"34.13 ",20,Mike Kahler,,3675,"36.95 "
82,240,City,,City of Auburn,Council Position No. 6,11557,33860,"34.13 ",30,Write-in,,47,"0.47 "
201,1430,City,,City of Shoreline,Council Position No. 3,14438,37451,"38.55 ",20,Write-in,,222,"2.23 "
201,1430,City,,City of Shoreline,Council Position No. 3,14438,37451,"38.55 ",10,Will Hall,,9747,"97.77 "
156,980,City,,City of Medina,Council Position No. 3,953,2231,"42.72 ",10,Jennifer H. Garone,,589,"97.68 "
156,980,City,,City of Medina,Council Position No. 3,953,2231,"42.72 ",20,Write-in,,14,"2.32 "
80,220,City,,City of Auburn,Council Position No. 2,11557,33860,"34.13 ",20,Write-in,,150,"1.89 "
80,220,City,,City of Auburn,Council Position No. 2,11557,33860,"34.13 ",10,Claude DaCorsi,,7803,"98.11 "
304,2460,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 4,10391,27326,"38.03 ",10,Ben Hayman,,6279,"99.30 "
304,2460,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 4,10391,27326,"38.03 ",20,Write-in,,44,"0.70 "
135,770,City,,City of Kenmore,Council Position No. 6,6024,15040,"40.05 ",20,Carol Baker,,1933,"34.68 "
135,770,City,,City of Kenmore,Council Position No. 6,6024,15040,"40.05 ",30,Write-in,,15,"0.27 "
135,770,City,,City of Kenmore,Council Position No. 6,6024,15040,"40.05 ",10,Debra Srebnik,,3626,"65.05 "
285,2270,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 2,5891,15133,"38.93 ",20,Write-in,,46,"1.34 "
285,2270,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 2,5891,15133,"38.93 ",10,Donald Smith,,3391,"98.66 "
373,3150,Special Purpose District,Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 2,5060,8667,"58.38 ",10,John R. Kimble,,2914,"99.45 "
373,3150,Special Purpose District,Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 2,5060,8667,"58.38 ",20,Write-in,,16,"0.55 "
160,1020,City,,City of Mercer Island,Council Position No. 4,8742,17663,"49.49 ",20,Joy Langley,,3659,"44.30 "
160,1020,City,,City of Mercer Island,Council Position No. 4,8742,17663,"49.49 ",10,Tom Acker,,4585,"55.52 "
160,1020,City,,City of Mercer Island,Council Position No. 4,8742,17663,"49.49 ",30,Write-in,,15,"0.18 "
105,470,City,,City of Covington,Council Position No. 6,3323,11717,"28.36 ",20,Write-in,,48,"2.04 "
105,470,City,,City of Covington,Council Position No. 6,3323,11717,"28.36 ",10,Fran Hollums,,2300,"97.96 "
370,3120,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 2,5060,8667,"58.38 ",10,Willie Gerrior,,2829,"99.30 "
370,3120,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 2,5060,8667,"58.38 ",20,Write-in,,20,"0.70 "
244,1860,School,,Mercer Island School District No. 400,Director Position No. 4,8742,17663,"49.49 ",30,Write-in,,42,"0.57 "
244,1860,School,,Mercer Island School District No. 400,Director Position No. 4,8742,17663,"49.49 ",10,Deborah Schneider Lurie,,4553,"62.24 "
244,1860,School,,Mercer Island School District No. 400,Director Position No. 4,8742,17663,"49.49 ",20,Diana Lein,,2720,"37.18 "
102,440,City,,City of Clyde Hill,Council Position No. 5,932,2177,"42.81 ",20,Write-in,,5,"0.80 "
102,440,City,,City of Clyde Hill,Council Position No. 5,932,2177,"42.81 ",10,Bruce J. Dodds,,617,"99.20 "
136,780,City,,City of Kent,Mayor,19386,61380,"31.58 ",10,Jim Berrios,,8615,"46.09 "
136,780,City,,City of Kent,Mayor,19386,61380,"31.58 ",30,Write-in,,58,"0.31 "
136,780,City,,City of Kent,Mayor,19386,61380,"31.58 ",20,Dana Ralph,,10018,"53.60 "
383,3250,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 3,2421,6274,"38.59 ",10,Gerald M. Hughes,,1532,"98.21 "
383,3250,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 3,2421,6274,"38.59 ",20,Write-in,,28,"1.79 "
216,1580,City,,City of Woodinville,Council Position No. 3,3901,7542,"51.72 ",20,Write-in,,20,"0.83 "
216,1580,City,,City of Woodinville,Council Position No. 3,3901,7542,"51.72 ",10,James Evans,,2398,"99.17 "
267,2090,School,,Issaquah School District No. 411,Director District No. 2,25507,67682,"37.69 ",10,Marnie Maraldo,,16107,"98.61 "
267,2090,School,,Issaquah School District No. 411,Director District No. 2,25507,67682,"37.69 ",20,Write-in,,227,"1.39 "
403,3229,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Proposition No. 1,2421,6274,"38.59 ",2,Against continuation,,433,"19.79 "
403,3229,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Proposition No. 1,2421,6274,"38.59 ",1,For continuation,,1755,"80.21 "
214,1560,City,,City of Tukwila,Council Position No. 7,3042,9172,"33.17 ",30,Write-in,,8,"0.28 "
214,1560,City,,City of Tukwila,Council Position No. 7,3042,9172,"33.17 ",20,Laura Ann Garris,,990,"34.40 "
214,1560,City,,City of Tukwila,Council Position No. 7,3042,9172,"33.17 ",10,De'Sean Quinn,,1880,"65.32 "
204,1460,City,,City of Snoqualmie,Mayor,3787,7723,"49.04 ",30,Write-in,,14,"0.38 "
204,1460,City,,City of Snoqualmie,Mayor,3787,7723,"49.04 ",20,Fuzzy Fletcher,,1564,"42.16 "
204,1460,City,,City of Snoqualmie,Mayor,3787,7723,"49.04 ",10,Matt Larson,,2132,"57.47 "
198,1400,City,,City of Seattle,Council Position No. 8,224216,456871,"49.08 ",30,Write-in,,1235,"0.61 "
198,1400,City,,City of Seattle,Council Position No. 8,224216,456871,"49.08 ",10,Teresa Mosqueda,,120889,"59.49 "
198,1400,City,,City of Seattle,Council Position No. 8,224216,456871,"49.08 ",20,Jon Grant,,81074,"39.90 "
109,510,City,,City of Des Moines,Council Position No. 7,6248,17174,"36.38 ",20,Matt Mahoney,,3458,"60.50 "
109,510,City,,City of Des Moines,Council Position No. 7,6248,17174,"36.38 ",10,Chad Harper,,2248,"39.33 "
109,510,City,,City of Des Moines,Council Position No. 7,6248,17174,"36.38 ",30,Write-in,,10,"0.17 "
279,2210,School,,Northshore School District No. 417,Director District No. 2,25193,54396,"46.31 ",20,Sherry Krainick,,7632,"37.27 "
279,2210,School,,Northshore School District No. 417,Director District No. 2,25193,54396,"46.31 ",30,Write-in,,43,"0.21 "
279,2210,School,,Northshore School District No. 417,Director District No. 2,25193,54396,"46.31 ",10,Bob Swain,,12801,"62.52 "
79,210,City,,City of Auburn,Mayor,11557,33860,"34.13 ",10,Nancy Backus,,6245,"55.14 "
79,210,City,,City of Auburn,Mayor,11557,33860,"34.13 ",20,Largo Wales,,5038,"44.48 "
79,210,City,,City of Auburn,Mayor,11557,33860,"34.13 ",30,Write-in,,43,"0.38 "
356,2871,Special Purpose District,Sewer & Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 1,4772,8646,"55.19 ",10,Paul J. Robinett,,2902,"99.15 "
356,2871,Special Purpose District,Sewer & Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 1,4772,8646,"55.19 ",20,Write-in,,25,"0.85 "
288,2259,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 1,13889,32198,"43.14 ",30,Write-in,,39,"0.35 "
288,2259,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 1,13889,32198,"43.14 ",20,Rudy Peden,,7732,"69.95 "
288,2259,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 1,13889,32198,"43.14 ",10,Gary Hobbick,,3283,"29.70 "
346,2880,Special Purpose District,Sewer & Water District,Ronald Wastewater District,Commissioner Position No. 1,14347,37234,"38.53 ",20,Write-in,,141,"1.55 "
346,2880,Special Purpose District,Sewer & Water District,Ronald Wastewater District,Commissioner Position No. 1,14347,37234,"38.53 ",10,Robert L. (Bob) Ransom,,8938,"98.45 "
67,90,County,,Metropolitan King County Council District No. 1,Council District No. 1,69435,155151,"44.75 ",20,Write-in,,826,"1.75 "
67,90,County,,Metropolitan King County Council District No. 1,Council District No. 1,69435,155151,"44.75 ",10,Rod Dembowski,,46268,"98.25 "
251,1930,School,,Skykomish School District No. 404,Director Position No. 1,145,356,"40.73 ",20,Write-in,,2,"1.77 "
251,1930,School,,Skykomish School District No. 404,Director Position No. 1,145,356,"40.73 ",10,Ginnie Eburn,,111,"98.23 "
309,2510,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 1,4593,12863,"35.71 ",10,Joanne Seng,,2721,"98.95 "
309,2510,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 1,4593,12863,"35.71 ",20,Write-in,,29,"1.05 "
273,2150,School,,Kent School District No. 415,Director District No. 4,29529,91232,"32.37 ",30,Write-in,,80,"0.31 "
273,2150,School,,Kent School District No. 415,Director District No. 4,29529,91232,"32.37 ",20,Denise Daniels,,13554,"53.15 "
273,2150,School,,Kent School District No. 415,Director District No. 4,29529,91232,"32.37 ",10,Bryon Madsen,,11866,"46.53 "
225,683,City,,Town of Hunts Point,Council Position No. 3,199,362,"54.97 ",20,Write-in,,4,"2.61 "
225,683,City,,Town of Hunts Point,Council Position No. 3,199,362,"54.97 ",10,Ted Frantz,,149,"97.39 "
291,2330,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 1,1584,3812,"41.55 ",10,Lilly Hansen,,986,"99.50 "
291,2330,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 1,1584,3812,"41.55 ",20,Write-in,,5,"0.50 "
331,2730,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 1,2264,7707,"29.38 ",20,Write-in,,31,"2.10 "
331,2730,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 1,2264,7707,"29.38 ",10,Renea Blanchette,,1445,"97.90 "
338,2686,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 1,5168,15569,"33.19 ",10,Byron Murgatroyd,,3379,"98.97 "
338,2686,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 1,5168,15569,"33.19 ",20,Write-in,,35,"1.03 "
202,1440,City,,City of Shoreline,Council Position No. 5,14438,37451,"38.55 ",10,Susan Chang,,10116,"77.45 "
202,1440,City,,City of Shoreline,Council Position No. 5,14438,37451,"38.55 ",30,Write-in,,49,"0.38 "
202,1440,City,,City of Shoreline,Council Position No. 5,14438,37451,"38.55 ",20,Carolyn Ahlgreen,,2897,"22.18 "
115,570,City,,City of Duvall,Council Position No. 6,2601,4689,"55.47 ",30,Write-in,,2,"0.08 "
115,570,City,,City of Duvall,Council Position No. 6,2601,4689,"55.47 ",10,Jennifer Knaplund,,1502,"61.53 "
115,570,City,,City of Duvall,Council Position No. 6,2601,4689,"55.47 ",20,Will Ibershof,,937,"38.39 "
207,1490,City,,City of Snoqualmie,Council Position No. 3,3787,7723,"49.04 ",30,Write-in,,7,"0.21 "
207,1490,City,,City of Snoqualmie,Council Position No. 3,3787,7723,"49.04 ",10,Bryan Holloway,,1795,"53.94 "
207,1490,City,,City of Snoqualmie,Council Position No. 3,3787,7723,"49.04 ",20,Tom Wood,,1526,"45.85 "
99,410,City,,City of Carnation,Council Position No. 4,469,1262,"37.16 ",20,Write-in,,24,"7.25 "
99,410,City,,City of Carnation,Council Position No. 4,469,1262,"37.16 ",10,Kimberly Lisk,,307,"92.75 "
138,800,City,,City of Kent,Council Position No. 4,19386,61380,"31.58 ",30,Write-in,,38,"0.22 "
138,800,City,,City of Kent,Council Position No. 4,19386,61380,"31.58 ",10,Toni Troutner,,11029,"63.19 "
138,800,City,,City of Kent,Council Position No. 4,19386,61380,"31.58 ",20,Tye Whitfield,,6387,"36.59 "
398,1811,School,,Federal Way School District No. 210,Proposition No. 1,23771,71272,"33.35 ",2,Rejected,,8718,"38.03 "
398,1811,School,,Federal Way School District No. 210,Proposition No. 1,23771,71272,"33.35 ",1,Approved,,14207,"61.97 "
246,1880,School,,Highline School District No. 401,Director District No. 3,25411,69220,"36.71 ",20,Write-in,,228,"1.35 "
246,1880,School,,Highline School District No. 401,Director District No. 3,25411,69220,"36.71 ",10,Joe Van,,16692,"98.65 "
187,1290,City,,City of Renton,Council Position No. 6,15076,52698,"28.61 ",20,Jami Smith,,5935,"43.06 "
187,1290,City,,City of Renton,Council Position No. 6,15076,52698,"28.61 ",10,Ruth Perez,,7774,"56.40 "
187,1290,City,,City of Renton,Council Position No. 6,15076,52698,"28.61 ",30,Write-in,,74,"0.54 "
191,1330,City,,City of Sammamish,Council Position No. 5,16342,36136,"45.22 ",30,Write-in,,9,"0.06 "
191,1330,City,,City of Sammamish,Council Position No. 5,16342,36136,"45.22 ",10,Chris Ross,,7974,"52.80 "
191,1330,City,,City of Sammamish,Council Position No. 5,16342,36136,"45.22 ",20,Rituja Indapure,,7118,"47.14 "
205,1470,City,,City of Snoqualmie,Council Position No. 1,3787,7723,"49.04 ",20,Cristie Coffing,,1597,"46.33 "
205,1470,City,,City of Snoqualmie,Council Position No. 1,3787,7723,"49.04 ",30,Write-in,,3,"0.09 "
205,1470,City,,City of Snoqualmie,Council Position No. 1,3787,7723,"49.04 ",10,Bob Jeans,,1847,"53.58 "
366,3080,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 6,85128,179432,"47.44 ",10,Minerva Butler,,50539,"99.25 "
366,3080,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 6,85128,179432,"47.44 ",20,Write-in,,382,"0.75 "
375,3170,Special Purpose District,Park District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,6248,17174,"36.38 ",20,Gene S. Achziger,,2838,"54.86 "
375,3170,Special Purpose District,Park District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,6248,17174,"36.38 ",10,Nancy Kuehnoel,,2328,"45.00 "
375,3170,Special Purpose District,Park District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,6248,17174,"36.38 ",30,Write-in,,7,"0.14 "
124,660,City,,City of Federal Way,Council Position No. 6,15634,46992,"33.27 ",20,Roger Flygare,,6407,"45.60 "
124,660,City,,City of Federal Way,Council Position No. 6,15634,46992,"33.27 ",10,Martin A. Moore,,7522,"53.53 "
124,660,City,,City of Federal Way,Council Position No. 6,15634,46992,"33.27 ",30,Write-in,,122,"0.87 "
183,1250,City,,City of Redmond,Council Position No. 4,13008,29710,"43.78 ",10,Tanika Padhye,,7178,"62.06 "
183,1250,City,,City of Redmond,Council Position No. 4,13008,29710,"43.78 ",20,Eugene Zakhareyev,,4364,"37.73 "
183,1250,City,,City of Redmond,Council Position No. 4,13008,29710,"43.78 ",30,Write-in,,24,"0.21 "
200,1420,City,,City of Shoreline,Council Position No. 1,14438,37451,"38.55 ",30,Write-in,,62,"0.46 "
200,1420,City,,City of Shoreline,Council Position No. 1,14438,37451,"38.55 ",10,Keith A. McGlashan,,7288,"54.62 "
200,1420,City,,City of Shoreline,Council Position No. 1,14438,37451,"38.55 ",20,Jin-Ah Kim,,5993,"44.91 "
70,120,County,,Metropolitan King County Council District No. 7,Council District No. 7,39432,119817,"32.91 ",10,Pete von Reichbauer,,28436,"97.99 "
70,120,County,,Metropolitan King County Council District No. 7,Council District No. 7,39432,119817,"32.91 ",20,Write-in,,582,"2.01 "
319,2610,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 4,5060,8667,"58.38 ",10,Candy McCullough,,2867,"65.59 "
319,2610,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 4,5060,8667,"58.38 ",20,Jan L. Milligan,,1489,"34.07 "
319,2610,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 4,5060,8667,"58.38 ",30,Write-in,,15,"0.34 "
203,1450,City,,City of Shoreline,Council Position No. 7,14438,37451,"38.55 ",20,Write-in,,174,"1.76 "
203,1450,City,,City of Shoreline,Council Position No. 7,14438,37451,"38.55 ",10,Christopher Roberts,,9698,"98.24 "
140,820,City,,City of Kent,Municipal Court Judge Position No. 1,19386,61380,"31.58 ",20,Write-in,,140,"1.04 "
140,820,City,,City of Kent,Municipal Court Judge Position No. 1,19386,61380,"31.58 ",10,Karli Kristine Jorgensen,,13352,"98.96 "
196,1380,City,,City of Seattle,Mayor,224216,456871,"49.08 ",30,Write-in,,2698,"1.23 "
196,1380,City,,City of Seattle,Mayor,224216,456871,"49.08 ",20,Cary Moon,,94941,"43.19 "
196,1380,City,,City of Seattle,Mayor,224216,456871,"49.08 ",10,Jenny Durkan,,122181,"55.58 "
118,600,City,,City of Enumclaw,Council Position No. 3,2989,7388,"40.46 ",10,Kael Johnson,,1440,"53.20 "
118,600,City,,City of Enumclaw,Council Position No. 3,2989,7388,"40.46 ",30,Write-in,,6,"0.22 "
118,600,City,,City of Enumclaw,Council Position No. 3,2989,7388,"40.46 ",20,Anthony Wright,,1261,"46.58 "
250,1920,School,,Renton School District No. 403,Director District No. 5,20516,67605,"30.35 ",10,Pam Teal,,13813,"98.81 "
250,1920,School,,Renton School District No. 403,Director District No. 5,20516,67605,"30.35 ",20,Write-in,,167,"1.19 "
294,2360,Special Purpose District,Fire District,King County Fire Protection District No. 31,Commissioner Position No. 1,16,75,"21.33 ",20,Write-in,,0,"0.00 "
294,2360,Special Purpose District,Fire District,King County Fire Protection District No. 31,Commissioner Position No. 1,16,75,"21.33 ",10,Gerry Bertellotti,,12,"100.00 "
223,681,City,,Town of Hunts Point,Mayor,199,362,"54.97 ",10,Joseph D. Sabey,,145,"93.55 "
223,681,City,,Town of Hunts Point,Mayor,199,362,"54.97 ",20,Write-in,,10,"6.45 "
220,242,City,,Town of Beaux Arts Village,Council Position No. 1,131,251,"52.19 ",20,Write-in,,1,"0.92 "
220,242,City,,Town of Beaux Arts Village,Council Position No. 1,131,251,"52.19 ",10,Aletha Howes,,108,"99.08 "
257,1990,School,,Tukwila School District No. 406,Director District No. 3,2736,8371,"32.68 ",20,Write-in,,29,"1.61 "
257,1990,School,,Tukwila School District No. 406,Director District No. 3,2736,8371,"32.68 ",10,William Gillispie,,1774,"98.39 "
381,3230,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 1,2421,6274,"38.59 ",10,William Capron,,630,"31.93 "
381,3230,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 1,2421,6274,"38.59 ",20,Steve Kasner,,1332,"67.51 "
381,3230,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 1,2421,6274,"38.59 ",30,Write-in,,11,"0.56 "
146,880,City,,City of Kirkland,Council Position No. 7,24225,54160,"44.73 ",20,Uzma Butte,,5673,"27.06 "
146,880,City,,City of Kirkland,Council Position No. 7,24225,54160,"44.73 ",30,Write-in,,53,"0.25 "
146,880,City,,City of Kirkland,Council Position No. 7,24225,54160,"44.73 ",10,Jon Pascal,,15237,"72.69 "
186,1280,City,,City of Renton,Council Position No. 2,15076,52698,"28.61 ",30,Write-in,,40,"0.29 "
186,1280,City,,City of Renton,Council Position No. 2,15076,52698,"28.61 ",10,Armondo Pavone,,8220,"58.66 "
186,1280,City,,City of Renton,Council Position No. 2,15076,52698,"28.61 ",20,Diane Dobson,,5753,"41.05 "
93,350,City,,City of Bothell,Council Position No. 7,5989,16234,"36.89 ",30,Write-in,,13,"0.25 "
93,350,City,,City of Bothell,Council Position No. 7,5989,16234,"36.89 ",10,Thomas E. Agnew,,2871,"54.13 "
93,350,City,,City of Bothell,Council Position No. 7,5989,16234,"36.89 ",20,Aaron Moreau-Cook,,2420,"45.63 "
334,2682,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 1,5837,16917,"34.50 ",30,Write-in,,10,"0.21 "
334,2682,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 1,5837,16917,"34.50 ",20,Heather R. Post,,1328,"27.43 "
334,2682,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 1,5837,16917,"34.50 ",10,Russ Pritchard,,3504,"72.37 "
90,320,City,,City of Bothell,Council Position No. 1,5989,16234,"36.89 ",10,Jeanne Zornes,,4203,"98.48 "
90,320,City,,City of Bothell,Council Position No. 1,5989,16234,"36.89 ",20,Write-in,,65,"1.52 "
363,2922,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,24330,72771,"33.43 ",20,Merle Reeder,,9589,"47.79 "
363,2922,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,24330,72771,"33.43 ",10,Alan Eades,,10417,"51.92 "
363,2922,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,24330,72771,"33.43 ",30,Write-in,,57,"0.28 "
262,2040,School,,Auburn School District No. 408,Director District No. 5,13774,42281,"32.58 ",20,Write-in,,135,"1.45 "
262,2040,School,,Auburn School District No. 408,Director District No. 5,13774,42281,"32.58 ",10,Ryan Van Quill,,9205,"98.55 "
161,1030,City,,City of Mercer Island,Council Position No. 6,8742,17663,"49.49 ",20,Mark Coen,,2886,"35.13 "
161,1030,City,,City of Mercer Island,Council Position No. 6,8742,17663,"49.49 ",10,Benson D. Wong,,5322,"64.78 "
161,1030,City,,City of Mercer Island,Council Position No. 6,8742,17663,"49.49 ",30,Write-in,,7,"0.09 "
311,2530,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 5,4593,12863,"35.71 ",20,Don Gentry,,2389,"68.34 "
311,2530,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 5,4593,12863,"35.71 ",30,Write-in,,16,"0.46 "
311,2530,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 5,4593,12863,"35.71 ",10,Al Hall,,1091,"31.21 "
239,1810,School,,Federal Way School District No. 210,Director District No. 4,23771,71272,"33.35 ",20,Write-in,,360,"2.27 "
239,1810,School,,Federal Way School District No. 210,Director District No. 4,23771,71272,"33.35 ",10,Carol Gregory,,15483,"97.73 "
133,750,City,,City of Kenmore,Council Position No. 2,6024,15040,"40.05 ",10,Suzanne Greathouse,,2411,"43.24 "
133,750,City,,City of Kenmore,Council Position No. 2,6024,15040,"40.05 ",20,Joe Marshall,,3155,"56.58 "
133,750,City,,City of Kenmore,Council Position No. 2,6024,15040,"40.05 ",30,Write-in,,10,"0.18 "
277,2190,School,,Fife School District No. 417,Director District No. 5,980,3095,"31.66 ",20,Write-in,,10,"1.52 "
277,2190,School,,Fife School District No. 417,Director District No. 5,980,3095,"31.66 ",10,Kimberly Palmer Yee,,649,"98.48 "
263,2050,School,,Tahoma School District No. 409,Director District No. 1,10412,27089,"38.44 ",20,Write-in,,86,"1.25 "
263,2050,School,,Tahoma School District No. 409,Director District No. 1,10412,27089,"38.44 ",10,Tami Henkel,,6784,"98.75 "
176,1180,City,,City of North Bend,Council Position No. 4,1647,4411,"37.34 ",20,Rich Wiltshire,,654,"43.43 "
176,1180,City,,City of North Bend,Council Position No. 4,1647,4411,"37.34 ",10,Ross Loudenback,,847,"56.24 "
176,1180,City,,City of North Bend,Council Position No. 4,1647,4411,"37.34 ",30,Write-in,,5,"0.33 "
355,2861,Special Purpose District,Sewer & Water District,Lakehaven Water and Sewer District,Commissioner Position No. 1,22729,67552,"33.65 ",20,Write-in,,220,"1.44 "
355,2861,Special Purpose District,Sewer & Water District,Lakehaven Water and Sewer District,Commissioner Position No. 1,22729,67552,"33.65 ",10,Leonard (Len) Englund,,15045,"98.56 "
74,160,Port,,Port of Seattle,Commissioner Position No. 1,544949,1279345,"42.60 ",30,Write-in,,1621,"0.35 "
74,160,Port,,Port of Seattle,Commissioner Position No. 1,544949,1279345,"42.60 ",20,Ryan Calkins,,243040,"52.51 "
