GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
395,3,State,,State of Washington,Advisory Vote No. 18,528304,1279345,"41.29 ",2,Maintained,,253139,"52.12 "
395,3,State,,State of Washington,Advisory Vote No. 18,528304,1279345,"41.29 ",1,Repealed,,232558,"47.88 "
104,460,City,,City of Covington,Council Position No. 4,3268,11717,"27.89 ",20,David Lucavish,,872,"29.76 "
104,460,City,,City of Covington,Council Position No. 4,3268,11717,"27.89 ",10,"Joseph T. Cimaomo, Jr.",,2045,"69.80 "
104,460,City,,City of Covington,Council Position No. 4,3268,11717,"27.89 ",30,Write-in,,13,"0.44 "
72,140,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 2,528304,1279345,"41.29 ",30,Write-in,,1876,"0.45 "
72,140,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 2,528304,1279345,"41.29 ",10,Michael S. Spearman,,313517,"75.85 "
72,140,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 2,528304,1279345,"41.29 ",20,Nathan W. S. Choi,,97960,"23.70 "
179,1210,City,,City of Pacific,Council Position No. 4,697,3230,"21.58 ",20,Write-in,,27,"5.35 "
179,1210,City,,City of Pacific,Council Position No. 4,697,3230,"21.58 ",10,Vic Kave,,478,"94.65 "
382,3240,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 2,2374,6274,"37.84 ",10,Betsi Hummer,,1533,"98.14 "
382,3240,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 2,2374,6274,"37.84 ",20,Write-in,,29,"1.86 "
147,890,City,,City of Kirkland,Municipal Court Judge,23586,54160,"43.55 ",10,Michael J. Lambo,,14798,"99.05 "
147,890,City,,City of Kirkland,Municipal Court Judge,23586,54160,"43.55 ",20,Write-in,,142,"0.95 "
278,2200,School,,Northshore School District No. 417,Director District No. 1,23923,54396,"43.98 ",30,Write-in,,58,"0.30 "
278,2200,School,,Northshore School District No. 417,Director District No. 1,23923,54396,"43.98 ",10,Brian M. Travis,,5218,"26.86 "
278,2200,School,,Northshore School District No. 417,Director District No. 1,23923,54396,"43.98 ",20,Jacqueline McGourty,,14153,"72.84 "
180,1220,City,,City of Pacific,Council Position No. 5,697,3230,"21.58 ",10,Stacy May Oliveira,,476,"95.39 "
180,1220,City,,City of Pacific,Council Position No. 5,697,3230,"21.58 ",20,Write-in,,23,"4.61 "
337,2685,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 1,982,2153,"45.61 ",20,Write-in,,4,"0.63 "
337,2685,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 1,982,2153,"45.61 ",10,Yoshiko Grace Matsui,,635,"99.37 "
237,1790,School,,Seattle School District No. 1,Director District No. 7,217652,457220,"47.60 ",10,Betty Patu,,126767,"67.98 "
237,1790,School,,Seattle School District No. 1,Director District No. 7,217652,457220,"47.60 ",20,Chelsea Byers,,59168,"31.73 "
237,1790,School,,Seattle School District No. 1,Director District No. 7,217652,457220,"47.60 ",30,Write-in,,547,"0.29 "
264,2060,School,,Tahoma School District No. 409,Director District No. 5,10212,27089,"37.70 ",10,Valerie Paganelli,,4342,"52.12 "
264,2060,School,,Tahoma School District No. 409,Director District No. 5,10212,27089,"37.70 ",30,Write-in,,28,"0.34 "
264,2060,School,,Tahoma School District No. 409,Director District No. 5,10212,27089,"37.70 ",20,Fletcher Barkdull,,3961,"47.55 "
82,240,City,,City of Auburn,Council Position No. 6,11369,33860,"33.58 ",10,Larry Brown,,6121,"62.54 "
82,240,City,,City of Auburn,Council Position No. 6,11369,33860,"33.58 ",20,Mike Kahler,,3614,"36.92 "
82,240,City,,City of Auburn,Council Position No. 6,11369,33860,"33.58 ",30,Write-in,,53,"0.54 "
201,1430,City,,City of Shoreline,Council Position No. 3,13275,37451,"35.45 ",20,Write-in,,229,"2.48 "
201,1430,City,,City of Shoreline,Council Position No. 3,13275,37451,"35.45 ",10,Will Hall,,9012,"97.52 "
156,980,City,,City of Medina,Council Position No. 3,932,2231,"41.77 ",10,Jennifer H. Garone,,579,"97.47 "
156,980,City,,City of Medina,Council Position No. 3,932,2231,"41.77 ",20,Write-in,,15,"2.53 "
80,220,City,,City of Auburn,Council Position No. 2,11369,33860,"33.58 ",20,Write-in,,167,"2.13 "
80,220,City,,City of Auburn,Council Position No. 2,11369,33860,"33.58 ",10,Claude DaCorsi,,7682,"97.87 "
304,2460,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 4,10200,27326,"37.33 ",10,Ben Hayman,,6172,"99.04 "
304,2460,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 4,10200,27326,"37.33 ",20,Write-in,,60,"0.96 "
135,770,City,,City of Kenmore,Council Position No. 6,5409,15040,"35.96 ",20,Carol Baker,,1743,"34.87 "
135,770,City,,City of Kenmore,Council Position No. 6,5409,15040,"35.96 ",30,Write-in,,18,"0.36 "
135,770,City,,City of Kenmore,Council Position No. 6,5409,15040,"35.96 ",10,Debra Srebnik,,3238,"64.77 "
285,2270,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 2,5766,15133,"38.10 ",20,Write-in,,55,"1.63 "
285,2270,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 2,5766,15133,"38.10 ",10,Donald Smith,,3313,"98.37 "
373,3150,Special Purpose District,Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 2,4930,8667,"56.88 ",10,John R. Kimble,,2837,"99.23 "
373,3150,Special Purpose District,Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 2,4930,8667,"56.88 ",20,Write-in,,22,"0.77 "
160,1020,City,,City of Mercer Island,Council Position No. 4,8562,17663,"48.47 ",20,Joy Langley,,3581,"44.31 "
160,1020,City,,City of Mercer Island,Council Position No. 4,8562,17663,"48.47 ",10,Tom Acker,,4483,"55.48 "
160,1020,City,,City of Mercer Island,Council Position No. 4,8562,17663,"48.47 ",30,Write-in,,17,"0.21 "
105,470,City,,City of Covington,Council Position No. 6,3268,11717,"27.89 ",20,Write-in,,52,"2.24 "
105,470,City,,City of Covington,Council Position No. 6,3268,11717,"27.89 ",10,Fran Hollums,,2265,"97.76 "
370,3120,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 2,4930,8667,"56.88 ",10,Willie Gerrior,,2755,"99.17 "
370,3120,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 2,4930,8667,"56.88 ",20,Write-in,,23,"0.83 "
244,1860,School,,Mercer Island School District No. 400,Director Position No. 4,8562,17663,"48.47 ",30,Write-in,,44,"0.61 "
244,1860,School,,Mercer Island School District No. 400,Director Position No. 4,8562,17663,"48.47 ",10,Deborah Schneider Lurie,,4446,"62.14 "
244,1860,School,,Mercer Island School District No. 400,Director Position No. 4,8562,17663,"48.47 ",20,Diana Lein,,2665,"37.25 "
102,440,City,,City of Clyde Hill,Council Position No. 5,915,2177,"42.03 ",20,Write-in,,6,"0.98 "
102,440,City,,City of Clyde Hill,Council Position No. 5,915,2177,"42.03 ",10,Bruce J. Dodds,,609,"99.02 "
136,780,City,,City of Kent,Mayor,18984,61380,"30.93 ",10,Jim Berrios,,8438,"46.18 "
136,780,City,,City of Kent,Mayor,18984,61380,"30.93 ",30,Write-in,,59,"0.32 "
136,780,City,,City of Kent,Mayor,18984,61380,"30.93 ",20,Dana Ralph,,9774,"53.49 "
383,3250,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 3,2374,6274,"37.84 ",10,Gerald M. Hughes,,1507,"97.92 "
383,3250,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 3,2374,6274,"37.84 ",20,Write-in,,32,"2.08 "
216,1580,City,,City of Woodinville,Council Position No. 3,3808,7542,"50.49 ",20,Write-in,,24,"1.01 "
216,1580,City,,City of Woodinville,Council Position No. 3,3808,7542,"50.49 ",10,James Evans,,2355,"98.99 "
267,2090,School,,Issaquah School District No. 411,Director District No. 2,24994,67682,"36.93 ",10,Marnie Maraldo,,15774,"98.43 "
267,2090,School,,Issaquah School District No. 411,Director District No. 2,24994,67682,"36.93 ",20,Write-in,,252,"1.57 "
403,3229,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Proposition No. 1,2374,6274,"37.84 ",2,Against continuation,,423,"19.68 "
403,3229,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Proposition No. 1,2374,6274,"37.84 ",1,For continuation,,1726,"80.32 "
214,1560,City,,City of Tukwila,Council Position No. 7,2984,9172,"32.53 ",30,Write-in,,10,"0.35 "
214,1560,City,,City of Tukwila,Council Position No. 7,2984,9172,"32.53 ",20,Laura Ann Garris,,969,"34.35 "
214,1560,City,,City of Tukwila,Council Position No. 7,2984,9172,"32.53 ",10,De'Sean Quinn,,1842,"65.30 "
204,1460,City,,City of Snoqualmie,Mayor,3717,7723,"48.13 ",30,Write-in,,15,"0.41 "
204,1460,City,,City of Snoqualmie,Mayor,3717,7723,"48.13 ",20,Fuzzy Fletcher,,1527,"42.00 "
204,1460,City,,City of Snoqualmie,Mayor,3717,7723,"48.13 ",10,Matt Larson,,2094,"57.59 "
198,1400,City,,City of Seattle,Council Position No. 8,217525,456871,"47.61 ",30,Write-in,,1337,"0.68 "
198,1400,City,,City of Seattle,Council Position No. 8,217525,456871,"47.61 ",10,Teresa Mosqueda,,117332,"59.58 "
198,1400,City,,City of Seattle,Council Position No. 8,217525,456871,"47.61 ",20,Jon Grant,,78257,"39.74 "
109,510,City,,City of Des Moines,Council Position No. 7,6136,17174,"35.73 ",20,Matt Mahoney,,3404,"60.60 "
109,510,City,,City of Des Moines,Council Position No. 7,6136,17174,"35.73 ",10,Chad Harper,,2198,"39.13 "
109,510,City,,City of Des Moines,Council Position No. 7,6136,17174,"35.73 ",30,Write-in,,15,"0.27 "
279,2210,School,,Northshore School District No. 417,Director District No. 2,23923,54396,"43.98 ",20,Sherry Krainick,,7215,"37.13 "
279,2210,School,,Northshore School District No. 417,Director District No. 2,23923,54396,"43.98 ",30,Write-in,,53,"0.27 "
279,2210,School,,Northshore School District No. 417,Director District No. 2,23923,54396,"43.98 ",10,Bob Swain,,12165,"62.60 "
79,210,City,,City of Auburn,Mayor,11369,33860,"33.58 ",10,Nancy Backus,,6141,"55.23 "
79,210,City,,City of Auburn,Mayor,11369,33860,"33.58 ",20,Largo Wales,,4937,"44.41 "
79,210,City,,City of Auburn,Mayor,11369,33860,"33.58 ",30,Write-in,,40,"0.36 "
356,2871,Special Purpose District,Sewer & Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 1,4670,8646,"54.01 ",10,Paul J. Robinett,,2844,"98.96 "
356,2871,Special Purpose District,Sewer & Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 1,4670,8646,"54.01 ",20,Write-in,,30,"1.04 "
288,2259,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 1,13545,32198,"42.07 ",30,Write-in,,45,"0.42 "
288,2259,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 1,13545,32198,"42.07 ",20,Rudy Peden,,7544,"69.97 "
288,2259,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 1,13545,32198,"42.07 ",10,Gary Hobbick,,3193,"29.61 "
346,2880,Special Purpose District,Sewer & Water District,Ronald Wastewater District,Commissioner Position No. 1,13192,37234,"35.43 ",20,Write-in,,145,"1.72 "
346,2880,Special Purpose District,Sewer & Water District,Ronald Wastewater District,Commissioner Position No. 1,13192,37234,"35.43 ",10,Robert L. (Bob) Ransom,,8271,"98.28 "
67,90,County,,Metropolitan King County Council District No. 1,Council District No. 1,64460,155151,"41.55 ",20,Write-in,,826,"1.88 "
67,90,County,,Metropolitan King County Council District No. 1,Council District No. 1,64460,155151,"41.55 ",10,Rod Dembowski,,43027,"98.12 "
251,1930,School,,Skykomish School District No. 404,Director Position No. 1,137,356,"38.48 ",20,Write-in,,3,"2.75 "
251,1930,School,,Skykomish School District No. 404,Director Position No. 1,137,356,"38.48 ",10,Ginnie Eburn,,106,"97.25 "
309,2510,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 1,4522,12863,"35.16 ",10,Joanne Seng,,2683,"98.78 "
309,2510,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 1,4522,12863,"35.16 ",20,Write-in,,33,"1.22 "
273,2150,School,,Kent School District No. 415,Director District No. 4,28957,91232,"31.74 ",30,Write-in,,93,"0.37 "
273,2150,School,,Kent School District No. 415,Director District No. 4,28957,91232,"31.74 ",20,Denise Daniels,,13268,"53.08 "
273,2150,School,,Kent School District No. 415,Director District No. 4,28957,91232,"31.74 ",10,Bryon Madsen,,11636,"46.55 "
225,683,City,,Town of Hunts Point,Council Position No. 3,196,362,"54.14 ",20,Write-in,,4,"2.63 "
225,683,City,,Town of Hunts Point,Council Position No. 3,196,362,"54.14 ",10,Ted Frantz,,148,"97.37 "
291,2330,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 1,1552,3812,"40.71 ",10,Lilly Hansen,,967,"99.49 "
291,2330,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 1,1552,3812,"40.71 ",20,Write-in,,5,"0.51 "
331,2730,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 1,2220,7707,"28.80 ",20,Write-in,,33,"2.29 "
331,2730,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 1,2220,7707,"28.80 ",10,Renea Blanchette,,1408,"97.71 "
338,2686,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 1,5069,15569,"32.56 ",10,Byron Murgatroyd,,3317,"98.75 "
338,2686,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 1,5069,15569,"32.56 ",20,Write-in,,42,"1.25 "
202,1440,City,,City of Shoreline,Council Position No. 5,13275,37451,"35.45 ",10,Susan Chang,,9283,"77.24 "
202,1440,City,,City of Shoreline,Council Position No. 5,13275,37451,"35.45 ",30,Write-in,,50,"0.42 "
202,1440,City,,City of Shoreline,Council Position No. 5,13275,37451,"35.45 ",20,Carolyn Ahlgreen,,2685,"22.34 "
115,570,City,,City of Duvall,Council Position No. 6,2523,4689,"53.81 ",30,Write-in,,2,"0.08 "
115,570,City,,City of Duvall,Council Position No. 6,2523,4689,"53.81 ",10,Jennifer Knaplund,,1461,"61.75 "
115,570,City,,City of Duvall,Council Position No. 6,2523,4689,"53.81 ",20,Will Ibershof,,903,"38.17 "
207,1490,City,,City of Snoqualmie,Council Position No. 3,3717,7723,"48.13 ",30,Write-in,,7,"0.21 "
207,1490,City,,City of Snoqualmie,Council Position No. 3,3717,7723,"48.13 ",10,Bryan Holloway,,1757,"53.76 "
207,1490,City,,City of Snoqualmie,Council Position No. 3,3717,7723,"48.13 ",20,Tom Wood,,1504,"46.02 "
99,410,City,,City of Carnation,Council Position No. 4,454,1262,"35.97 ",20,Write-in,,25,"7.81 "
99,410,City,,City of Carnation,Council Position No. 4,454,1262,"35.97 ",10,Kimberly Lisk,,295,"92.19 "
138,800,City,,City of Kent,Council Position No. 4,18984,61380,"30.93 ",30,Write-in,,40,"0.23 "
138,800,City,,City of Kent,Council Position No. 4,18984,61380,"30.93 ",10,Toni Troutner,,10835,"63.43 "
138,800,City,,City of Kent,Council Position No. 4,18984,61380,"30.93 ",20,Tye Whitfield,,6207,"36.34 "
398,1811,School,,Federal Way School District No. 210,Proposition No. 1,23253,71272,"32.63 ",2,Rejected,,8524,"38.04 "
398,1811,School,,Federal Way School District No. 210,Proposition No. 1,23253,71272,"32.63 ",1,Approved,,13883,"61.96 "
246,1880,School,,Highline School District No. 401,Director District No. 3,24895,69220,"35.97 ",20,Write-in,,274,"1.65 "
246,1880,School,,Highline School District No. 401,Director District No. 3,24895,69220,"35.97 ",10,Joe Van,,16362,"98.35 "
187,1290,City,,City of Renton,Council Position No. 6,14800,52698,"28.08 ",20,Jami Smith,,5812,"42.99 "
187,1290,City,,City of Renton,Council Position No. 6,14800,52698,"28.08 ",10,Ruth Perez,,7629,"56.44 "
187,1290,City,,City of Renton,Council Position No. 6,14800,52698,"28.08 ",30,Write-in,,77,"0.57 "
191,1330,City,,City of Sammamish,Council Position No. 5,15970,36136,"44.19 ",30,Write-in,,14,"0.09 "
191,1330,City,,City of Sammamish,Council Position No. 5,15970,36136,"44.19 ",10,Chris Ross,,7824,"52.95 "
191,1330,City,,City of Sammamish,Council Position No. 5,15970,36136,"44.19 ",20,Rituja Indapure,,6937,"46.95 "
205,1470,City,,City of Snoqualmie,Council Position No. 1,3717,7723,"48.13 ",20,Cristie Coffing,,1560,"46.15 "
205,1470,City,,City of Snoqualmie,Council Position No. 1,3717,7723,"48.13 ",30,Write-in,,5,"0.15 "
205,1470,City,,City of Snoqualmie,Council Position No. 1,3717,7723,"48.13 ",10,Bob Jeans,,1815,"53.70 "
366,3080,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 6,82140,179432,"45.78 ",10,Minerva Butler,,48766,"99.07 "
366,3080,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 6,82140,179432,"45.78 ",20,Write-in,,458,"0.93 "
375,3170,Special Purpose District,Park District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,6136,17174,"35.73 ",20,Gene S. Achziger,,2784,"54.75 "
375,3170,Special Purpose District,Park District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,6136,17174,"35.73 ",10,Nancy Kuehnoel,,2285,"44.94 "
375,3170,Special Purpose District,Park District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,6136,17174,"35.73 ",30,Write-in,,16,"0.31 "
124,660,City,,City of Federal Way,Council Position No. 6,15328,46992,"32.62 ",20,Roger Flygare,,6265,"45.55 "
124,660,City,,City of Federal Way,Council Position No. 6,15328,46992,"32.62 ",10,Martin A. Moore,,7371,"53.59 "
124,660,City,,City of Federal Way,Council Position No. 6,15328,46992,"32.62 ",30,Write-in,,118,"0.86 "
183,1250,City,,City of Redmond,Council Position No. 4,12534,29710,"42.19 ",10,Tanika Padhye,,6927,"62.09 "
183,1250,City,,City of Redmond,Council Position No. 4,12534,29710,"42.19 ",20,Eugene Zakhareyev,,4202,"37.67 "
183,1250,City,,City of Redmond,Council Position No. 4,12534,29710,"42.19 ",30,Write-in,,27,"0.24 "
200,1420,City,,City of Shoreline,Council Position No. 1,13275,37451,"35.45 ",30,Write-in,,67,"0.55 "
200,1420,City,,City of Shoreline,Council Position No. 1,13275,37451,"35.45 ",10,Keith A. McGlashan,,6757,"55.06 "
200,1420,City,,City of Shoreline,Council Position No. 1,13275,37451,"35.45 ",20,Jin-Ah Kim,,5448,"44.39 "
70,120,County,,Metropolitan King County Council District No. 7,Council District No. 7,38568,119817,"32.19 ",10,Pete von Reichbauer,,27848,"97.79 "
70,120,County,,Metropolitan King County Council District No. 7,Council District No. 7,38568,119817,"32.19 ",20,Write-in,,630,"2.21 "
319,2610,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 4,4930,8667,"56.88 ",10,Candy McCullough,,2784,"65.35 "
319,2610,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 4,4930,8667,"56.88 ",20,Jan L. Milligan,,1458,"34.23 "
319,2610,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 4,4930,8667,"56.88 ",30,Write-in,,18,"0.42 "
203,1450,City,,City of Shoreline,Council Position No. 7,13275,37451,"35.45 ",20,Write-in,,187,"2.05 "
203,1450,City,,City of Shoreline,Council Position No. 7,13275,37451,"35.45 ",10,Christopher Roberts,,8955,"97.95 "
140,820,City,,City of Kent,Municipal Court Judge Position No. 1,18984,61380,"30.93 ",20,Write-in,,169,"1.28 "
140,820,City,,City of Kent,Municipal Court Judge Position No. 1,18984,61380,"30.93 ",10,Karli Kristine Jorgensen,,13081,"98.72 "
196,1380,City,,City of Seattle,Mayor,217525,456871,"47.61 ",30,Write-in,,2641,"1.24 "
196,1380,City,,City of Seattle,Mayor,217525,456871,"47.61 ",20,Cary Moon,,91345,"42.93 "
196,1380,City,,City of Seattle,Mayor,217525,456871,"47.61 ",10,Jenny Durkan,,118803,"55.83 "
118,600,City,,City of Enumclaw,Council Position No. 3,2944,7388,"39.85 ",10,Kael Johnson,,1416,"53.11 "
118,600,City,,City of Enumclaw,Council Position No. 3,2944,7388,"39.85 ",30,Write-in,,7,"0.26 "
118,600,City,,City of Enumclaw,Council Position No. 3,2944,7388,"39.85 ",20,Anthony Wright,,1243,"46.62 "
250,1920,School,,Renton School District No. 403,Director District No. 5,20157,67605,"29.82 ",10,Pam Teal,,13594,"98.56 "
250,1920,School,,Renton School District No. 403,Director District No. 5,20157,67605,"29.82 ",20,Write-in,,199,"1.44 "
294,2360,Special Purpose District,Fire District,King County Fire Protection District No. 31,Commissioner Position No. 1,15,75,"20.00 ",20,Write-in,,0,"0.00 "
294,2360,Special Purpose District,Fire District,King County Fire Protection District No. 31,Commissioner Position No. 1,15,75,"20.00 ",10,Gerry Bertellotti,,11,"100.00 "
223,681,City,,Town of Hunts Point,Mayor,196,362,"54.14 ",10,Joseph D. Sabey,,145,"93.55 "
223,681,City,,Town of Hunts Point,Mayor,196,362,"54.14 ",20,Write-in,,10,"6.45 "
220,242,City,,Town of Beaux Arts Village,Council Position No. 1,130,251,"51.79 ",20,Write-in,,1,"0.93 "
220,242,City,,Town of Beaux Arts Village,Council Position No. 1,130,251,"51.79 ",10,Aletha Howes,,107,"99.07 "
257,1990,School,,Tukwila School District No. 406,Director District No. 3,2684,8371,"32.06 ",20,Write-in,,29,"1.64 "
257,1990,School,,Tukwila School District No. 406,Director District No. 3,2684,8371,"32.06 ",10,William Gillispie,,1737,"98.36 "
381,3230,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 1,2374,6274,"37.84 ",10,William Capron,,616,"31.72 "
381,3230,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 1,2374,6274,"37.84 ",20,Steve Kasner,,1314,"67.66 "
381,3230,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 1,2374,6274,"37.84 ",30,Write-in,,12,"0.62 "
146,880,City,,City of Kirkland,Council Position No. 7,23586,54160,"43.55 ",20,Uzma Butte,,5488,"26.87 "
146,880,City,,City of Kirkland,Council Position No. 7,23586,54160,"43.55 ",30,Write-in,,57,"0.28 "
146,880,City,,City of Kirkland,Council Position No. 7,23586,54160,"43.55 ",10,Jon Pascal,,14876,"72.85 "
186,1280,City,,City of Renton,Council Position No. 2,14800,52698,"28.08 ",30,Write-in,,48,"0.35 "
186,1280,City,,City of Renton,Council Position No. 2,14800,52698,"28.08 ",10,Armondo Pavone,,8055,"58.59 "
186,1280,City,,City of Renton,Council Position No. 2,14800,52698,"28.08 ",20,Diane Dobson,,5646,"41.06 "
93,350,City,,City of Bothell,Council Position No. 7,5675,16234,"34.96 ",30,Write-in,,15,"0.30 "
93,350,City,,City of Bothell,Council Position No. 7,5675,16234,"34.96 ",10,Thomas E. Agnew,,2727,"54.20 "
93,350,City,,City of Bothell,Council Position No. 7,5675,16234,"34.96 ",20,Aaron Moreau-Cook,,2289,"45.50 "
334,2682,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 1,5723,16917,"33.83 ",30,Write-in,,16,"0.34 "
334,2682,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 1,5723,16917,"33.83 ",20,Heather R. Post,,1301,"27.37 "
334,2682,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 1,5723,16917,"33.83 ",10,Russ Pritchard,,3436,"72.29 "
90,320,City,,City of Bothell,Council Position No. 1,5675,16234,"34.96 ",10,Jeanne Zornes,,3976,"98.37 "
90,320,City,,City of Bothell,Council Position No. 1,5675,16234,"34.96 ",20,Write-in,,66,"1.63 "
363,2922,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,23871,72771,"32.80 ",20,Merle Reeder,,9392,"47.67 "
363,2922,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,23871,72771,"32.80 ",10,Alan Eades,,10231,"51.93 "
363,2922,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,23871,72771,"32.80 ",30,Write-in,,78,"0.40 "
262,2040,School,,Auburn School District No. 408,Director District No. 5,13536,42281,"32.01 ",20,Write-in,,147,"1.60 "
262,2040,School,,Auburn School District No. 408,Director District No. 5,13536,42281,"32.01 ",10,Ryan Van Quill,,9045,"98.40 "
161,1030,City,,City of Mercer Island,Council Position No. 6,8562,17663,"48.47 ",20,Mark Coen,,2826,"35.14 "
161,1030,City,,City of Mercer Island,Council Position No. 6,8562,17663,"48.47 ",10,Benson D. Wong,,5206,"64.74 "
161,1030,City,,City of Mercer Island,Council Position No. 6,8562,17663,"48.47 ",30,Write-in,,10,"0.12 "
311,2530,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 5,4522,12863,"35.16 ",20,Don Gentry,,2360,"68.43 "
311,2530,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 5,4522,12863,"35.16 ",30,Write-in,,16,"0.46 "
311,2530,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 5,4522,12863,"35.16 ",10,Al Hall,,1073,"31.11 "
239,1810,School,,Federal Way School District No. 210,Director District No. 4,23253,71272,"32.63 ",20,Write-in,,429,"2.75 "
239,1810,School,,Federal Way School District No. 210,Director District No. 4,23253,71272,"32.63 ",10,Carol Gregory,,15175,"97.25 "
133,750,City,,City of Kenmore,Council Position No. 2,5409,15040,"35.96 ",10,Suzanne Greathouse,,2172,"43.46 "
133,750,City,,City of Kenmore,Council Position No. 2,5409,15040,"35.96 ",20,Joe Marshall,,2813,"56.28 "
133,750,City,,City of Kenmore,Council Position No. 2,5409,15040,"35.96 ",30,Write-in,,13,"0.26 "
277,2190,School,,Fife School District No. 417,Director District No. 5,867,3095,"28.01 ",20,Write-in,,11,"1.87 "
277,2190,School,,Fife School District No. 417,Director District No. 5,867,3095,"28.01 ",10,Kimberly Palmer Yee,,578,"98.13 "
263,2050,School,,Tahoma School District No. 409,Director District No. 1,10212,27089,"37.70 ",20,Write-in,,105,"1.55 "
263,2050,School,,Tahoma School District No. 409,Director District No. 1,10212,27089,"37.70 ",10,Tami Henkel,,6659,"98.45 "
176,1180,City,,City of North Bend,Council Position No. 4,1616,4411,"36.64 ",20,Rich Wiltshire,,644,"43.63 "
176,1180,City,,City of North Bend,Council Position No. 4,1616,4411,"36.64 ",10,Ross Loudenback,,826,"55.96 "
176,1180,City,,City of North Bend,Council Position No. 4,1616,4411,"36.64 ",30,Write-in,,6,"0.41 "
355,2861,Special Purpose District,Sewer & Water District,Lakehaven Water and Sewer District,Commissioner Position No. 1,22152,67552,"32.79 ",20,Write-in,,263,"1.76 "
355,2861,Special Purpose District,Sewer & Water District,Lakehaven Water and Sewer District,Commissioner Position No. 1,22152,67552,"32.79 ",10,Leonard (Len) Englund,,14703,"98.24 "
74,160,Port,,Port of Seattle,Commissioner Position No. 1,528304,1279345,"41.29 ",30,Write-in,,1849,"0.41 "
74,160,Port,,Port of Seattle,Commissioner Position No. 1,528304,1279345,"41.29 ",20,Ryan Calkins,,234363,"52.24 "
