GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
395,3,State,,State of Washington,Advisory Vote No. 18,544159,1279345,"42.53 ",2,Maintained,,262273,"52.36 "
395,3,State,,State of Washington,Advisory Vote No. 18,544159,1279345,"42.53 ",1,Repealed,,238621,"47.64 "
104,460,City,,City of Covington,Council Position No. 4,3321,11717,"28.34 ",20,David Lucavish,,890,"29.91 "
104,460,City,,City of Covington,Council Position No. 4,3321,11717,"28.34 ",10,"Joseph T. Cimaomo, Jr.",,2075,"69.72 "
104,460,City,,City of Covington,Council Position No. 4,3321,11717,"28.34 ",30,Write-in,,11,"0.37 "
72,140,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 2,544159,1279345,"42.53 ",30,Write-in,,1779,"0.42 "
72,140,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 2,544159,1279345,"42.53 ",10,Michael S. Spearman,,323464,"75.95 "
72,140,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 2,544159,1279345,"42.53 ",20,Nathan W. S. Choi,,100673,"23.64 "
179,1210,City,,City of Pacific,Council Position No. 4,723,3230,"22.38 ",20,Write-in,,25,"4.81 "
179,1210,City,,City of Pacific,Council Position No. 4,723,3230,"22.38 ",10,Vic Kave,,495,"95.19 "
382,3240,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 2,2420,6274,"38.57 ",10,Betsi Hummer,,1556,"98.11 "
382,3240,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 2,2420,6274,"38.57 ",20,Write-in,,30,"1.89 "
147,890,City,,City of Kirkland,Municipal Court Judge,24182,54160,"44.65 ",10,Michael J. Lambo,,15166,"99.20 "
147,890,City,,City of Kirkland,Municipal Court Judge,24182,54160,"44.65 ",20,Write-in,,123,"0.80 "
278,2200,School,,Northshore School District No. 417,Director District No. 1,25175,54396,"46.28 ",30,Write-in,,51,"0.25 "
278,2200,School,,Northshore School District No. 417,Director District No. 1,25175,54396,"46.28 ",10,Brian M. Travis,,5487,"26.83 "
278,2200,School,,Northshore School District No. 417,Director District No. 1,25175,54396,"46.28 ",20,Jacqueline McGourty,,14910,"72.92 "
180,1220,City,,City of Pacific,Council Position No. 5,723,3230,"22.38 ",10,Stacy May Oliveira,,493,"95.73 "
180,1220,City,,City of Pacific,Council Position No. 5,723,3230,"22.38 ",20,Write-in,,22,"4.27 "
337,2685,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 1,996,2153,"46.26 ",20,Write-in,,4,"0.62 "
337,2685,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 1,996,2153,"46.26 ",10,Yoshiko Grace Matsui,,642,"99.38 "
237,1790,School,,Seattle School District No. 1,Director District No. 7,223895,457220,"48.97 ",10,Betty Patu,,130671,"68.13 "
237,1790,School,,Seattle School District No. 1,Director District No. 7,223895,457220,"48.97 ",20,Chelsea Byers,,60619,"31.61 "
237,1790,School,,Seattle School District No. 1,Director District No. 7,223895,457220,"48.97 ",30,Write-in,,496,"0.26 "
264,2060,School,,Tahoma School District No. 409,Director District No. 5,10407,27089,"38.42 ",10,Valerie Paganelli,,4416,"52.11 "
264,2060,School,,Tahoma School District No. 409,Director District No. 5,10407,27089,"38.42 ",30,Write-in,,22,"0.26 "
264,2060,School,,Tahoma School District No. 409,Director District No. 5,10407,27089,"38.42 ",20,Fletcher Barkdull,,4037,"47.63 "
82,240,City,,City of Auburn,Council Position No. 6,11548,33860,"34.11 ",10,Larry Brown,,6219,"62.55 "
82,240,City,,City of Auburn,Council Position No. 6,11548,33860,"34.11 ",20,Mike Kahler,,3672,"36.93 "
82,240,City,,City of Auburn,Council Position No. 6,11548,33860,"34.11 ",30,Write-in,,51,"0.51 "
201,1430,City,,City of Shoreline,Council Position No. 3,14427,37451,"38.52 ",20,Write-in,,237,"2.38 "
201,1430,City,,City of Shoreline,Council Position No. 3,14427,37451,"38.52 ",10,Will Hall,,9739,"97.62 "
156,980,City,,City of Medina,Council Position No. 3,953,2231,"42.72 ",10,Jennifer H. Garone,,589,"97.52 "
156,980,City,,City of Medina,Council Position No. 3,953,2231,"42.72 ",20,Write-in,,15,"2.48 "
80,220,City,,City of Auburn,Council Position No. 2,11548,33860,"34.11 ",20,Write-in,,160,"2.01 "
80,220,City,,City of Auburn,Council Position No. 2,11548,33860,"34.11 ",10,Claude DaCorsi,,7798,"97.99 "
304,2460,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 4,10385,27326,"38.00 ",10,Ben Hayman,,6275,"99.18 "
304,2460,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 4,10385,27326,"38.00 ",20,Write-in,,52,"0.82 "
135,770,City,,City of Kenmore,Council Position No. 6,6022,15040,"40.04 ",20,Carol Baker,,1932,"34.66 "
135,770,City,,City of Kenmore,Council Position No. 6,6022,15040,"40.04 ",30,Write-in,,15,"0.27 "
135,770,City,,City of Kenmore,Council Position No. 6,6022,15040,"40.04 ",10,Debra Srebnik,,3627,"65.07 "
285,2270,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 2,5888,15133,"38.91 ",20,Write-in,,47,"1.37 "
285,2270,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 2,5888,15133,"38.91 ",10,Donald Smith,,3389,"98.63 "
373,3150,Special Purpose District,Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 2,5055,8667,"58.32 ",10,John R. Kimble,,2912,"99.35 "
373,3150,Special Purpose District,Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 2,5055,8667,"58.32 ",20,Write-in,,19,"0.65 "
160,1020,City,,City of Mercer Island,Council Position No. 4,8732,17663,"49.44 ",20,Joy Langley,,3655,"44.28 "
160,1020,City,,City of Mercer Island,Council Position No. 4,8732,17663,"49.44 ",10,Tom Acker,,4580,"55.48 "
160,1020,City,,City of Mercer Island,Council Position No. 4,8732,17663,"49.44 ",30,Write-in,,20,"0.24 "
105,470,City,,City of Covington,Council Position No. 6,3321,11717,"28.34 ",20,Write-in,,48,"2.05 "
105,470,City,,City of Covington,Council Position No. 6,3321,11717,"28.34 ",10,Fran Hollums,,2299,"97.95 "
370,3120,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 2,5055,8667,"58.32 ",10,Willie Gerrior,,2827,"99.23 "
370,3120,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 2,5055,8667,"58.32 ",20,Write-in,,22,"0.77 "
244,1860,School,,Mercer Island School District No. 400,Director Position No. 4,8732,17663,"49.44 ",30,Write-in,,45,"0.62 "
244,1860,School,,Mercer Island School District No. 400,Director Position No. 4,8732,17663,"49.44 ",10,Deborah Schneider Lurie,,4548,"62.23 "
244,1860,School,,Mercer Island School District No. 400,Director Position No. 4,8732,17663,"49.44 ",20,Diana Lein,,2715,"37.15 "
102,440,City,,City of Clyde Hill,Council Position No. 5,930,2177,"42.72 ",20,Write-in,,6,"0.96 "
102,440,City,,City of Clyde Hill,Council Position No. 5,930,2177,"42.72 ",10,Bruce J. Dodds,,616,"99.04 "
136,780,City,,City of Kent,Mayor,19365,61380,"31.55 ",10,Jim Berrios,,8609,"46.11 "
136,780,City,,City of Kent,Mayor,19365,61380,"31.55 ",30,Write-in,,58,"0.31 "
136,780,City,,City of Kent,Mayor,19365,61380,"31.55 ",20,Dana Ralph,,10005,"53.58 "
383,3250,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 3,2420,6274,"38.57 ",10,Gerald M. Hughes,,1530,"98.08 "
383,3250,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 3,2420,6274,"38.57 ",20,Write-in,,30,"1.92 "
216,1580,City,,City of Woodinville,Council Position No. 3,3898,7542,"51.68 ",20,Write-in,,22,"0.91 "
216,1580,City,,City of Woodinville,Council Position No. 3,3898,7542,"51.68 ",10,James Evans,,2395,"99.09 "
267,2090,School,,Issaquah School District No. 411,Director District No. 2,25477,67682,"37.64 ",10,Marnie Maraldo,,16086,"98.51 "
267,2090,School,,Issaquah School District No. 411,Director District No. 2,25477,67682,"37.64 ",20,Write-in,,244,"1.49 "
403,3229,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Proposition No. 1,2420,6274,"38.57 ",2,Against continuation,,433,"19.80 "
403,3229,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Proposition No. 1,2420,6274,"38.57 ",1,For continuation,,1754,"80.20 "
214,1560,City,,City of Tukwila,Council Position No. 7,3037,9172,"33.11 ",30,Write-in,,9,"0.31 "
214,1560,City,,City of Tukwila,Council Position No. 7,3037,9172,"33.11 ",20,Laura Ann Garris,,990,"34.45 "
214,1560,City,,City of Tukwila,Council Position No. 7,3037,9172,"33.11 ",10,De'Sean Quinn,,1875,"65.24 "
204,1460,City,,City of Snoqualmie,Mayor,3782,7723,"48.97 ",30,Write-in,,16,"0.43 "
204,1460,City,,City of Snoqualmie,Mayor,3782,7723,"48.97 ",20,Fuzzy Fletcher,,1562,"42.14 "
204,1460,City,,City of Snoqualmie,Mayor,3782,7723,"48.97 ",10,Matt Larson,,2129,"57.43 "
198,1400,City,,City of Seattle,Council Position No. 8,223768,456871,"48.98 ",30,Write-in,,1292,"0.64 "
198,1400,City,,City of Seattle,Council Position No. 8,223768,456871,"48.98 ",10,Teresa Mosqueda,,120671,"59.49 "
198,1400,City,,City of Seattle,Council Position No. 8,223768,456871,"48.98 ",20,Jon Grant,,80883,"39.87 "
109,510,City,,City of Des Moines,Council Position No. 7,6238,17174,"36.32 ",20,Matt Mahoney,,3454,"60.51 "
109,510,City,,City of Des Moines,Council Position No. 7,6238,17174,"36.32 ",10,Chad Harper,,2242,"39.28 "
109,510,City,,City of Des Moines,Council Position No. 7,6238,17174,"36.32 ",30,Write-in,,12,"0.21 "
279,2210,School,,Northshore School District No. 417,Director District No. 2,25175,54396,"46.28 ",20,Sherry Krainick,,7626,"37.26 "
279,2210,School,,Northshore School District No. 417,Director District No. 2,25175,54396,"46.28 ",30,Write-in,,47,"0.23 "
279,2210,School,,Northshore School District No. 417,Director District No. 2,25175,54396,"46.28 ",10,Bob Swain,,12792,"62.51 "
79,210,City,,City of Auburn,Mayor,11548,33860,"34.11 ",10,Nancy Backus,,6241,"55.15 "
79,210,City,,City of Auburn,Mayor,11548,33860,"34.11 ",20,Largo Wales,,5033,"44.47 "
79,210,City,,City of Auburn,Mayor,11548,33860,"34.11 ",30,Write-in,,43,"0.38 "
356,2871,Special Purpose District,Sewer & Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 1,4768,8646,"55.15 ",10,Paul J. Robinett,,2899,"99.04 "
356,2871,Special Purpose District,Sewer & Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 1,4768,8646,"55.15 ",20,Write-in,,28,"0.96 "
288,2259,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 1,13870,32198,"43.08 ",30,Write-in,,44,"0.40 "
288,2259,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 1,13870,32198,"43.08 ",20,Rudy Peden,,7724,"69.93 "
288,2259,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 1,13870,32198,"43.08 ",10,Gary Hobbick,,3277,"29.67 "
346,2880,Special Purpose District,Sewer & Water District,Ronald Wastewater District,Commissioner Position No. 1,14336,37234,"38.50 ",20,Write-in,,148,"1.63 "
346,2880,Special Purpose District,Sewer & Water District,Ronald Wastewater District,Commissioner Position No. 1,14336,37234,"38.50 ",10,Robert L. (Bob) Ransom,,8932,"98.37 "
67,90,County,,Metropolitan King County Council District No. 1,Council District No. 1,69346,155151,"44.70 ",20,Write-in,,863,"1.83 "
67,90,County,,Metropolitan King County Council District No. 1,Council District No. 1,69346,155151,"44.70 ",10,Rod Dembowski,,46205,"98.17 "
251,1930,School,,Skykomish School District No. 404,Director Position No. 1,145,356,"40.73 ",20,Write-in,,3,"2.63 "
251,1930,School,,Skykomish School District No. 404,Director Position No. 1,145,356,"40.73 ",10,Ginnie Eburn,,111,"97.37 "
309,2510,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 1,4593,12863,"35.71 ",10,Joanne Seng,,2721,"98.84 "
309,2510,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 1,4593,12863,"35.71 ",20,Write-in,,32,"1.16 "
273,2150,School,,Kent School District No. 415,Director District No. 4,29497,91232,"32.33 ",30,Write-in,,85,"0.33 "
273,2150,School,,Kent School District No. 415,Director District No. 4,29497,91232,"32.33 ",20,Denise Daniels,,13542,"53.15 "
273,2150,School,,Kent School District No. 415,Director District No. 4,29497,91232,"32.33 ",10,Bryon Madsen,,11853,"46.52 "
225,683,City,,Town of Hunts Point,Council Position No. 3,199,362,"54.97 ",20,Write-in,,4,"2.61 "
225,683,City,,Town of Hunts Point,Council Position No. 3,199,362,"54.97 ",10,Ted Frantz,,149,"97.39 "
291,2330,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 1,1584,3812,"41.55 ",10,Lilly Hansen,,986,"99.50 "
291,2330,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 1,1584,3812,"41.55 ",20,Write-in,,5,"0.50 "
331,2730,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 1,2263,7707,"29.36 ",20,Write-in,,32,"2.17 "
331,2730,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 1,2263,7707,"29.36 ",10,Renea Blanchette,,1444,"97.83 "
338,2686,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 1,5165,15569,"33.17 ",10,Byron Murgatroyd,,3378,"98.92 "
338,2686,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 1,5165,15569,"33.17 ",20,Write-in,,37,"1.08 "
202,1440,City,,City of Shoreline,Council Position No. 5,14427,37451,"38.52 ",10,Susan Chang,,10108,"77.43 "
202,1440,City,,City of Shoreline,Council Position No. 5,14427,37451,"38.52 ",30,Write-in,,51,"0.39 "
202,1440,City,,City of Shoreline,Council Position No. 5,14427,37451,"38.52 ",20,Carolyn Ahlgreen,,2895,"22.18 "
115,570,City,,City of Duvall,Council Position No. 6,2597,4689,"55.38 ",30,Write-in,,2,"0.08 "
115,570,City,,City of Duvall,Council Position No. 6,2597,4689,"55.38 ",10,Jennifer Knaplund,,1499,"61.51 "
115,570,City,,City of Duvall,Council Position No. 6,2597,4689,"55.38 ",20,Will Ibershof,,936,"38.41 "
207,1490,City,,City of Snoqualmie,Council Position No. 3,3782,7723,"48.97 ",30,Write-in,,7,"0.21 "
207,1490,City,,City of Snoqualmie,Council Position No. 3,3782,7723,"48.97 ",10,Bryan Holloway,,1794,"53.95 "
207,1490,City,,City of Snoqualmie,Council Position No. 3,3782,7723,"48.97 ",20,Tom Wood,,1524,"45.83 "
99,410,City,,City of Carnation,Council Position No. 4,469,1262,"37.16 ",20,Write-in,,24,"7.25 "
99,410,City,,City of Carnation,Council Position No. 4,469,1262,"37.16 ",10,Kimberly Lisk,,307,"92.75 "
138,800,City,,City of Kent,Council Position No. 4,19365,61380,"31.55 ",30,Write-in,,40,"0.23 "
138,800,City,,City of Kent,Council Position No. 4,19365,61380,"31.55 ",10,Toni Troutner,,11019,"63.19 "
138,800,City,,City of Kent,Council Position No. 4,19365,61380,"31.55 ",20,Tye Whitfield,,6380,"36.58 "
398,1811,School,,Federal Way School District No. 210,Proposition No. 1,23746,71272,"33.32 ",2,Rejected,,8711,"38.04 "
398,1811,School,,Federal Way School District No. 210,Proposition No. 1,23746,71272,"33.32 ",1,Approved,,14190,"61.96 "
246,1880,School,,Highline School District No. 401,Director District No. 3,25381,69220,"36.67 ",20,Write-in,,250,"1.48 "
246,1880,School,,Highline School District No. 401,Director District No. 3,25381,69220,"36.67 ",10,Joe Van,,16672,"98.52 "
187,1290,City,,City of Renton,Council Position No. 6,15060,52698,"28.58 ",20,Jami Smith,,5930,"43.05 "
187,1290,City,,City of Renton,Council Position No. 6,15060,52698,"28.58 ",10,Ruth Perez,,7768,"56.39 "
187,1290,City,,City of Renton,Council Position No. 6,15060,52698,"28.58 ",30,Write-in,,77,"0.56 "
191,1330,City,,City of Sammamish,Council Position No. 5,16321,36136,"45.17 ",30,Write-in,,10,"0.07 "
191,1330,City,,City of Sammamish,Council Position No. 5,16321,36136,"45.17 ",10,Chris Ross,,7970,"52.84 "
191,1330,City,,City of Sammamish,Council Position No. 5,16321,36136,"45.17 ",20,Rituja Indapure,,7104,"47.10 "
205,1470,City,,City of Snoqualmie,Council Position No. 1,3782,7723,"48.97 ",20,Cristie Coffing,,1596,"46.33 "
205,1470,City,,City of Snoqualmie,Council Position No. 1,3782,7723,"48.97 ",30,Write-in,,4,"0.12 "
205,1470,City,,City of Snoqualmie,Council Position No. 1,3782,7723,"48.97 ",10,Bob Jeans,,1845,"53.56 "
366,3080,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 6,85026,179432,"47.39 ",10,Minerva Butler,,50473,"99.19 "
366,3080,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 6,85026,179432,"47.39 ",20,Write-in,,411,"0.81 "
375,3170,Special Purpose District,Park District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,6238,17174,"36.32 ",20,Gene S. Achziger,,2832,"54.82 "
375,3170,Special Purpose District,Park District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,6238,17174,"36.32 ",10,Nancy Kuehnoel,,2325,"45.01 "
375,3170,Special Purpose District,Park District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,6238,17174,"36.32 ",30,Write-in,,9,"0.17 "
124,660,City,,City of Federal Way,Council Position No. 6,15617,46992,"33.23 ",20,Roger Flygare,,6402,"45.61 "
124,660,City,,City of Federal Way,Council Position No. 6,15617,46992,"33.23 ",10,Martin A. Moore,,7513,"53.53 "
124,660,City,,City of Federal Way,Council Position No. 6,15617,46992,"33.23 ",30,Write-in,,121,"0.86 "
183,1250,City,,City of Redmond,Council Position No. 4,12989,29710,"43.72 ",10,Tanika Padhye,,7171,"62.05 "
183,1250,City,,City of Redmond,Council Position No. 4,12989,29710,"43.72 ",20,Eugene Zakhareyev,,4357,"37.70 "
183,1250,City,,City of Redmond,Council Position No. 4,12989,29710,"43.72 ",30,Write-in,,28,"0.24 "
200,1420,City,,City of Shoreline,Council Position No. 1,14427,37451,"38.52 ",30,Write-in,,67,"0.50 "
200,1420,City,,City of Shoreline,Council Position No. 1,14427,37451,"38.52 ",10,Keith A. McGlashan,,7283,"54.61 "
200,1420,City,,City of Shoreline,Council Position No. 1,14427,37451,"38.52 ",20,Jin-Ah Kim,,5987,"44.89 "
70,120,County,,Metropolitan King County Council District No. 7,Council District No. 7,39397,119817,"32.88 ",10,Pete von Reichbauer,,28414,"97.84 "
70,120,County,,Metropolitan King County Council District No. 7,Council District No. 7,39397,119817,"32.88 ",20,Write-in,,626,"2.16 "
319,2610,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 4,5055,8667,"58.32 ",10,Candy McCullough,,2865,"65.58 "
319,2610,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 4,5055,8667,"58.32 ",20,Jan L. Milligan,,1488,"34.06 "
319,2610,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 4,5055,8667,"58.32 ",30,Write-in,,16,"0.37 "
203,1450,City,,City of Shoreline,Council Position No. 7,14427,37451,"38.52 ",20,Write-in,,190,"1.92 "
203,1450,City,,City of Shoreline,Council Position No. 7,14427,37451,"38.52 ",10,Christopher Roberts,,9690,"98.08 "
140,820,City,,City of Kent,Municipal Court Judge Position No. 1,19365,61380,"31.55 ",20,Write-in,,159,"1.18 "
140,820,City,,City of Kent,Municipal Court Judge Position No. 1,19365,61380,"31.55 ",10,Karli Kristine Jorgensen,,13336,"98.82 "
196,1380,City,,City of Seattle,Mayor,223768,456871,"48.98 ",30,Write-in,,2699,"1.23 "
196,1380,City,,City of Seattle,Mayor,223768,456871,"48.98 ",20,Cary Moon,,94700,"43.16 "
196,1380,City,,City of Seattle,Mayor,223768,456871,"48.98 ",10,Jenny Durkan,,121993,"55.61 "
118,600,City,,City of Enumclaw,Council Position No. 3,2989,7388,"40.46 ",10,Kael Johnson,,1440,"53.18 "
118,600,City,,City of Enumclaw,Council Position No. 3,2989,7388,"40.46 ",30,Write-in,,7,"0.26 "
118,600,City,,City of Enumclaw,Council Position No. 3,2989,7388,"40.46 ",20,Anthony Wright,,1261,"46.57 "
250,1920,School,,Renton School District No. 403,Director District No. 5,20494,67605,"30.31 ",10,Pam Teal,,13799,"98.67 "
250,1920,School,,Renton School District No. 403,Director District No. 5,20494,67605,"30.31 ",20,Write-in,,186,"1.33 "
294,2360,Special Purpose District,Fire District,King County Fire Protection District No. 31,Commissioner Position No. 1,16,75,"21.33 ",20,Write-in,,0,"0.00 "
294,2360,Special Purpose District,Fire District,King County Fire Protection District No. 31,Commissioner Position No. 1,16,75,"21.33 ",10,Gerry Bertellotti,,12,"100.00 "
223,681,City,,Town of Hunts Point,Mayor,199,362,"54.97 ",10,Joseph D. Sabey,,145,"93.55 "
223,681,City,,Town of Hunts Point,Mayor,199,362,"54.97 ",20,Write-in,,10,"6.45 "
220,242,City,,Town of Beaux Arts Village,Council Position No. 1,130,251,"51.79 ",20,Write-in,,1,"0.93 "
220,242,City,,Town of Beaux Arts Village,Council Position No. 1,130,251,"51.79 ",10,Aletha Howes,,107,"99.07 "
257,1990,School,,Tukwila School District No. 406,Director District No. 3,2731,8371,"32.62 ",20,Write-in,,30,"1.67 "
257,1990,School,,Tukwila School District No. 406,Director District No. 3,2731,8371,"32.62 ",10,William Gillispie,,1770,"98.33 "
381,3230,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 1,2420,6274,"38.57 ",10,William Capron,,630,"31.95 "
381,3230,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 1,2420,6274,"38.57 ",20,Steve Kasner,,1331,"67.49 "
381,3230,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 1,2420,6274,"38.57 ",30,Write-in,,11,"0.56 "
146,880,City,,City of Kirkland,Council Position No. 7,24182,54160,"44.65 ",20,Uzma Butte,,5660,"27.05 "
146,880,City,,City of Kirkland,Council Position No. 7,24182,54160,"44.65 ",30,Write-in,,56,"0.27 "
146,880,City,,City of Kirkland,Council Position No. 7,24182,54160,"44.65 ",10,Jon Pascal,,15211,"72.69 "
186,1280,City,,City of Renton,Council Position No. 2,15060,52698,"28.58 ",30,Write-in,,46,"0.33 "
186,1280,City,,City of Renton,Council Position No. 2,15060,52698,"28.58 ",10,Armondo Pavone,,8213,"58.63 "
186,1280,City,,City of Renton,Council Position No. 2,15060,52698,"28.58 ",20,Diane Dobson,,5748,"41.04 "
93,350,City,,City of Bothell,Council Position No. 7,5986,16234,"36.87 ",30,Write-in,,13,"0.25 "
93,350,City,,City of Bothell,Council Position No. 7,5986,16234,"36.87 ",10,Thomas E. Agnew,,2871,"54.15 "
93,350,City,,City of Bothell,Council Position No. 7,5986,16234,"36.87 ",20,Aaron Moreau-Cook,,2418,"45.61 "
334,2682,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 1,5829,16917,"34.46 ",30,Write-in,,14,"0.29 "
334,2682,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 1,5829,16917,"34.46 ",20,Heather R. Post,,1326,"27.41 "
334,2682,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 1,5829,16917,"34.46 ",10,Russ Pritchard,,3498,"72.30 "
90,320,City,,City of Bothell,Council Position No. 1,5986,16234,"36.87 ",10,Jeanne Zornes,,4201,"98.48 "
90,320,City,,City of Bothell,Council Position No. 1,5986,16234,"36.87 ",20,Write-in,,65,"1.52 "
363,2922,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,24300,72771,"33.39 ",20,Merle Reeder,,9580,"47.78 "
363,2922,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,24300,72771,"33.39 ",10,Alan Eades,,10403,"51.88 "
363,2922,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,24300,72771,"33.39 ",30,Write-in,,68,"0.34 "
262,2040,School,,Auburn School District No. 408,Director District No. 5,13764,42281,"32.55 ",20,Write-in,,142,"1.52 "
262,2040,School,,Auburn School District No. 408,Director District No. 5,13764,42281,"32.55 ",10,Ryan Van Quill,,9198,"98.48 "
161,1030,City,,City of Mercer Island,Council Position No. 6,8732,17663,"49.44 ",20,Mark Coen,,2880,"35.09 "
161,1030,City,,City of Mercer Island,Council Position No. 6,8732,17663,"49.44 ",10,Benson D. Wong,,5318,"64.80 "
161,1030,City,,City of Mercer Island,Council Position No. 6,8732,17663,"49.44 ",30,Write-in,,9,"0.11 "
311,2530,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 5,4593,12863,"35.71 ",20,Don Gentry,,2389,"68.34 "
311,2530,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 5,4593,12863,"35.71 ",30,Write-in,,16,"0.46 "
311,2530,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 5,4593,12863,"35.71 ",10,Al Hall,,1091,"31.21 "
239,1810,School,,Federal Way School District No. 210,Director District No. 4,23746,71272,"33.32 ",20,Write-in,,391,"2.47 "
239,1810,School,,Federal Way School District No. 210,Director District No. 4,23746,71272,"33.32 ",10,Carol Gregory,,15465,"97.53 "
133,750,City,,City of Kenmore,Council Position No. 2,6022,15040,"40.04 ",10,Suzanne Greathouse,,2410,"43.24 "
133,750,City,,City of Kenmore,Council Position No. 2,6022,15040,"40.04 ",20,Joe Marshall,,3154,"56.58 "
133,750,City,,City of Kenmore,Council Position No. 2,6022,15040,"40.04 ",30,Write-in,,10,"0.18 "
277,2190,School,,Fife School District No. 417,Director District No. 5,980,3095,"31.66 ",20,Write-in,,10,"1.52 "
277,2190,School,,Fife School District No. 417,Director District No. 5,980,3095,"31.66 ",10,Kimberly Palmer Yee,,649,"98.48 "
263,2050,School,,Tahoma School District No. 409,Director District No. 1,10407,27089,"38.42 ",20,Write-in,,92,"1.34 "
263,2050,School,,Tahoma School District No. 409,Director District No. 1,10407,27089,"38.42 ",10,Tami Henkel,,6781,"98.66 "
176,1180,City,,City of North Bend,Council Position No. 4,1647,4411,"37.34 ",20,Rich Wiltshire,,654,"43.43 "
176,1180,City,,City of North Bend,Council Position No. 4,1647,4411,"37.34 ",10,Ross Loudenback,,847,"56.24 "
176,1180,City,,City of North Bend,Council Position No. 4,1647,4411,"37.34 ",30,Write-in,,5,"0.33 "
355,2861,Special Purpose District,Sewer & Water District,Lakehaven Water and Sewer District,Commissioner Position No. 1,22705,67552,"33.61 ",20,Write-in,,232,"1.52 "
355,2861,Special Purpose District,Sewer & Water District,Lakehaven Water and Sewer District,Commissioner Position No. 1,22705,67552,"33.61 ",10,Leonard (Len) Englund,,15029,"98.48 "
74,160,Port,,Port of Seattle,Commissioner Position No. 1,544159,1279345,"42.53 ",30,Write-in,,1739,"0.38 "
74,160,Port,,Port of Seattle,Commissioner Position No. 1,544159,1279345,"42.53 ",20,Ryan Calkins,,242602,"52.48 "
