GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
395,3,State,,State of Washington,Advisory Vote No. 18,328478,1279345,"25.68 ",2,Maintained,,149502,"49.12 "
395,3,State,,State of Washington,Advisory Vote No. 18,328478,1279345,"25.68 ",1,Repealed,,154887,"50.88 "
104,460,City,,City of Covington,Council Position No. 4,2286,11717,"19.51 ",20,David Lucavish,,610,"29.60 "
104,460,City,,City of Covington,Council Position No. 4,2286,11717,"19.51 ",10,"Joseph T. Cimaomo, Jr.",,1444,"70.06 "
104,460,City,,City of Covington,Council Position No. 4,2286,11717,"19.51 ",30,Write-in,,7,"0.34 "
72,140,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 2,328478,1279345,"25.68 ",30,Write-in,,1112,"0.43 "
72,140,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 2,328478,1279345,"25.68 ",10,Michael S. Spearman,,192511,"74.37 "
72,140,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 2,328478,1279345,"25.68 ",20,Nathan W. S. Choi,,65234,"25.20 "
179,1210,City,,City of Pacific,Council Position No. 4,495,3230,"15.33 ",20,Write-in,,24,"6.54 "
179,1210,City,,City of Pacific,Council Position No. 4,495,3230,"15.33 ",10,Vic Kave,,343,"93.46 "
382,3240,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 2,1592,6274,"25.37 ",10,Betsi Hummer,,1044,"98.03 "
382,3240,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 2,1592,6274,"25.37 ",20,Write-in,,21,"1.97 "
147,890,City,,City of Kirkland,Municipal Court Judge,14662,54160,"27.07 ",10,Michael J. Lambo,,9518,"99.18 "
147,890,City,,City of Kirkland,Municipal Court Judge,14662,54160,"27.07 ",20,Write-in,,79,"0.82 "
278,2200,School,,Northshore School District No. 417,Director District No. 1,14195,54396,"26.10 ",30,Write-in,,29,"0.25 "
278,2200,School,,Northshore School District No. 417,Director District No. 1,14195,54396,"26.10 ",10,Brian M. Travis,,3258,"27.81 "
278,2200,School,,Northshore School District No. 417,Director District No. 1,14195,54396,"26.10 ",20,Jacqueline McGourty,,8428,"71.94 "
180,1220,City,,City of Pacific,Council Position No. 5,495,3230,"15.33 ",10,Stacy May Oliveira,,341,"93.68 "
180,1220,City,,City of Pacific,Council Position No. 5,495,3230,"15.33 ",20,Write-in,,23,"6.32 "
337,2685,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 1,739,2153,"34.32 ",20,Write-in,,2,"0.42 "
337,2685,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 1,739,2153,"34.32 ",10,Yoshiko Grace Matsui,,472,"99.58 "
237,1790,School,,Seattle School District No. 1,Director District No. 7,124650,457220,"27.26 ",10,Betty Patu,,69778,"64.52 "
237,1790,School,,Seattle School District No. 1,Director District No. 7,124650,457220,"27.26 ",20,Chelsea Byers,,38085,"35.22 "
237,1790,School,,Seattle School District No. 1,Director District No. 7,124650,457220,"27.26 ",30,Write-in,,282,"0.26 "
264,2060,School,,Tahoma School District No. 409,Director District No. 5,6888,27089,"25.43 ",10,Valerie Paganelli,,2975,"52.82 "
264,2060,School,,Tahoma School District No. 409,Director District No. 5,6888,27089,"25.43 ",30,Write-in,,11,"0.20 "
264,2060,School,,Tahoma School District No. 409,Director District No. 5,6888,27089,"25.43 ",20,Fletcher Barkdull,,2646,"46.98 "
82,240,City,,City of Auburn,Council Position No. 6,8474,33860,"25.03 ",10,Larry Brown,,4648,"63.15 "
82,240,City,,City of Auburn,Council Position No. 6,8474,33860,"25.03 ",20,Mike Kahler,,2680,"36.41 "
82,240,City,,City of Auburn,Council Position No. 6,8474,33860,"25.03 ",30,Write-in,,32,"0.43 "
201,1430,City,,City of Shoreline,Council Position No. 3,7973,37451,"21.29 ",20,Write-in,,146,"2.58 "
201,1430,City,,City of Shoreline,Council Position No. 3,7973,37451,"21.29 ",10,Will Hall,,5519,"97.42 "
156,980,City,,City of Medina,Council Position No. 3,638,2231,"28.60 ",10,Jennifer H. Garone,,404,"97.82 "
156,980,City,,City of Medina,Council Position No. 3,638,2231,"28.60 ",20,Write-in,,9,"2.18 "
80,220,City,,City of Auburn,Council Position No. 2,8474,33860,"25.03 ",20,Write-in,,121,"2.02 "
80,220,City,,City of Auburn,Council Position No. 2,8474,33860,"25.03 ",10,Claude DaCorsi,,5864,"97.98 "
304,2460,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 4,6882,27326,"25.18 ",10,Ben Hayman,,4261,"99.21 "
304,2460,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 4,6882,27326,"25.18 ",20,Write-in,,34,"0.79 "
135,770,City,,City of Kenmore,Council Position No. 6,3214,15040,"21.37 ",20,Carol Baker,,1105,"37.23 "
135,770,City,,City of Kenmore,Council Position No. 6,3214,15040,"21.37 ",30,Write-in,,7,"0.24 "
135,770,City,,City of Kenmore,Council Position No. 6,3214,15040,"21.37 ",10,Debra Srebnik,,1856,"62.53 "
285,2270,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 2,3717,15133,"24.56 ",20,Write-in,,25,"1.11 "
285,2270,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 2,3717,15133,"24.56 ",10,Donald Smith,,2237,"98.89 "
373,3150,Special Purpose District,Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 2,3087,8667,"35.62 ",10,John R. Kimble,,1868,"99.26 "
373,3150,Special Purpose District,Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 2,3087,8667,"35.62 ",20,Write-in,,14,"0.74 "
160,1020,City,,City of Mercer Island,Council Position No. 4,5698,17663,"32.26 ",20,Joy Langley,,2509,"46.33 "
160,1020,City,,City of Mercer Island,Council Position No. 4,5698,17663,"32.26 ",10,Tom Acker,,2903,"53.60 "
160,1020,City,,City of Mercer Island,Council Position No. 4,5698,17663,"32.26 ",30,Write-in,,4,"0.07 "
105,470,City,,City of Covington,Council Position No. 6,2286,11717,"19.51 ",20,Write-in,,35,"2.13 "
105,470,City,,City of Covington,Council Position No. 6,2286,11717,"19.51 ",10,Fran Hollums,,1610,"97.87 "
370,3120,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 2,3087,8667,"35.62 ",10,Willie Gerrior,,1813,"99.07 "
370,3120,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 2,3087,8667,"35.62 ",20,Write-in,,17,"0.93 "
244,1860,School,,Mercer Island School District No. 400,Director Position No. 4,5698,17663,"32.26 ",30,Write-in,,20,"0.41 "
244,1860,School,,Mercer Island School District No. 400,Director Position No. 4,5698,17663,"32.26 ",10,Deborah Schneider Lurie,,3043,"62.66 "
244,1860,School,,Mercer Island School District No. 400,Director Position No. 4,5698,17663,"32.26 ",20,Diana Lein,,1793,"36.92 "
102,440,City,,City of Clyde Hill,Council Position No. 5,626,2177,"28.76 ",20,Write-in,,2,"0.47 "
102,440,City,,City of Clyde Hill,Council Position No. 5,626,2177,"28.76 ",10,Bruce J. Dodds,,425,"99.53 "
136,780,City,,City of Kent,Mayor,13037,61380,"21.24 ",10,Jim Berrios,,5924,"47.12 "
136,780,City,,City of Kent,Mayor,13037,61380,"21.24 ",30,Write-in,,36,"0.29 "
136,780,City,,City of Kent,Mayor,13037,61380,"21.24 ",20,Dana Ralph,,6611,"52.59 "
383,3250,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 3,1592,6274,"25.37 ",10,Gerald M. Hughes,,1027,"97.72 "
383,3250,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 3,1592,6274,"25.37 ",20,Write-in,,24,"2.28 "
216,1580,City,,City of Woodinville,Council Position No. 3,2325,7542,"30.83 ",20,Write-in,,17,"1.13 "
216,1580,City,,City of Woodinville,Council Position No. 3,2325,7542,"30.83 ",10,James Evans,,1492,"98.87 "
267,2090,School,,Issaquah School District No. 411,Director District No. 2,15386,67682,"22.73 ",10,Marnie Maraldo,,9933,"98.61 "
267,2090,School,,Issaquah School District No. 411,Director District No. 2,15386,67682,"22.73 ",20,Write-in,,140,"1.39 "
403,3229,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Proposition No. 1,1592,6274,"25.37 ",2,Against continuation,,286,"19.77 "
403,3229,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Proposition No. 1,1592,6274,"25.37 ",1,For continuation,,1161,"80.23 "
214,1560,City,,City of Tukwila,Council Position No. 7,1961,9172,"21.38 ",30,Write-in,,7,"0.37 "
214,1560,City,,City of Tukwila,Council Position No. 7,1961,9172,"21.38 ",20,Laura Ann Garris,,685,"36.69 "
214,1560,City,,City of Tukwila,Council Position No. 7,1961,9172,"21.38 ",10,De'Sean Quinn,,1175,"62.94 "
204,1460,City,,City of Snoqualmie,Mayor,1836,7723,"23.77 ",30,Write-in,,8,"0.44 "
204,1460,City,,City of Snoqualmie,Mayor,1836,7723,"23.77 ",20,Fuzzy Fletcher,,743,"41.30 "
204,1460,City,,City of Snoqualmie,Mayor,1836,7723,"23.77 ",10,Matt Larson,,1048,"58.25 "
198,1400,City,,City of Seattle,Council Position No. 8,124577,456871,"27.27 ",30,Write-in,,765,"0.67 "
198,1400,City,,City of Seattle,Council Position No. 8,124577,456871,"27.27 ",10,Teresa Mosqueda,,69558,"61.20 "
198,1400,City,,City of Seattle,Council Position No. 8,124577,456871,"27.27 ",20,Jon Grant,,43327,"38.12 "
109,510,City,,City of Des Moines,Council Position No. 7,4297,17174,"25.02 ",20,Matt Mahoney,,2469,"62.13 "
109,510,City,,City of Des Moines,Council Position No. 7,4297,17174,"25.02 ",10,Chad Harper,,1500,"37.75 "
109,510,City,,City of Des Moines,Council Position No. 7,4297,17174,"25.02 ",30,Write-in,,5,"0.13 "
279,2210,School,,Northshore School District No. 417,Director District No. 2,14195,54396,"26.10 ",20,Sherry Krainick,,4347,"37.01 "
279,2210,School,,Northshore School District No. 417,Director District No. 2,14195,54396,"26.10 ",30,Write-in,,27,"0.23 "
279,2210,School,,Northshore School District No. 417,Director District No. 2,14195,54396,"26.10 ",10,Bob Swain,,7370,"62.76 "
79,210,City,,City of Auburn,Mayor,8474,33860,"25.03 ",10,Nancy Backus,,4555,"54.78 "
79,210,City,,City of Auburn,Mayor,8474,33860,"25.03 ",20,Largo Wales,,3731,"44.87 "
79,210,City,,City of Auburn,Mayor,8474,33860,"25.03 ",30,Write-in,,29,"0.35 "
356,2871,Special Purpose District,Sewer & Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 1,2914,8646,"33.70 ",10,Paul J. Robinett,,1788,"99.11 "
356,2871,Special Purpose District,Sewer & Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 1,2914,8646,"33.70 ",20,Write-in,,16,"0.89 "
288,2259,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 1,8631,32198,"26.81 ",30,Write-in,,27,"0.38 "
288,2259,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 1,8631,32198,"26.81 ",20,Rudy Peden,,4918,"69.55 "
288,2259,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 1,8631,32198,"26.81 ",10,Gary Hobbick,,2126,"30.07 "
346,2880,Special Purpose District,Sewer & Water District,Ronald Wastewater District,Commissioner Position No. 1,7921,37234,"21.27 ",20,Write-in,,100,"1.93 "
346,2880,Special Purpose District,Sewer & Water District,Ronald Wastewater District,Commissioner Position No. 1,7921,37234,"21.27 ",10,Robert L. (Bob) Ransom,,5094,"98.07 "
67,90,County,,Metropolitan King County Council District No. 1,Council District No. 1,38706,155151,"24.95 ",20,Write-in,,480,"1.77 "
67,90,County,,Metropolitan King County Council District No. 1,Council District No. 1,38706,155151,"24.95 ",10,Rod Dembowski,,26616,"98.23 "
251,1930,School,,Skykomish School District No. 404,Director Position No. 1,101,356,"28.37 ",20,Write-in,,3,"3.45 "
251,1930,School,,Skykomish School District No. 404,Director Position No. 1,101,356,"28.37 ",10,Ginnie Eburn,,84,"96.55 "
309,2510,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 1,3304,12863,"25.69 ",10,Joanne Seng,,2008,"98.67 "
309,2510,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 1,3304,12863,"25.69 ",20,Write-in,,27,"1.33 "
273,2150,School,,Kent School District No. 415,Director District No. 4,19996,91232,"21.92 ",30,Write-in,,62,"0.36 "
273,2150,School,,Kent School District No. 415,Director District No. 4,19996,91232,"21.92 ",20,Denise Daniels,,9181,"52.58 "
273,2150,School,,Kent School District No. 415,Director District No. 4,19996,91232,"21.92 ",10,Bryon Madsen,,8219,"47.07 "
225,683,City,,Town of Hunts Point,Council Position No. 3,147,362,"40.61 ",20,Write-in,,4,"3.39 "
225,683,City,,Town of Hunts Point,Council Position No. 3,147,362,"40.61 ",10,Ted Frantz,,114,"96.61 "
291,2330,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 1,873,3812,"22.90 ",10,Lilly Hansen,,558,"99.47 "
291,2330,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 1,873,3812,"22.90 ",20,Write-in,,3,"0.53 "
331,2730,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 1,1434,7707,"18.61 ",20,Write-in,,13,"1.30 "
331,2730,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 1,1434,7707,"18.61 ",10,Renea Blanchette,,985,"98.70 "
338,2686,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 1,3375,15569,"21.68 ",10,Byron Murgatroyd,,2288,"98.96 "
338,2686,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 1,3375,15569,"21.68 ",20,Write-in,,24,"1.04 "
202,1440,City,,City of Shoreline,Council Position No. 5,7973,37451,"21.29 ",10,Susan Chang,,5498,"76.07 "
202,1440,City,,City of Shoreline,Council Position No. 5,7973,37451,"21.29 ",30,Write-in,,30,"0.42 "
202,1440,City,,City of Shoreline,Council Position No. 5,7973,37451,"21.29 ",20,Carolyn Ahlgreen,,1700,"23.52 "
115,570,City,,City of Duvall,Council Position No. 6,1549,4689,"33.03 ",30,Write-in,,1,"0.07 "
115,570,City,,City of Duvall,Council Position No. 6,1549,4689,"33.03 ",10,Jennifer Knaplund,,899,"61.37 "
115,570,City,,City of Duvall,Council Position No. 6,1549,4689,"33.03 ",20,Will Ibershof,,565,"38.57 "
207,1490,City,,City of Snoqualmie,Council Position No. 3,1836,7723,"23.77 ",30,Write-in,,3,"0.18 "
207,1490,City,,City of Snoqualmie,Council Position No. 3,1836,7723,"23.77 ",10,Bryan Holloway,,890,"54.07 "
207,1490,City,,City of Snoqualmie,Council Position No. 3,1836,7723,"23.77 ",20,Tom Wood,,753,"45.75 "
99,410,City,,City of Carnation,Council Position No. 4,283,1262,"22.42 ",20,Write-in,,19,"9.95 "
99,410,City,,City of Carnation,Council Position No. 4,283,1262,"22.42 ",10,Kimberly Lisk,,172,"90.05 "
138,800,City,,City of Kent,Council Position No. 4,13037,61380,"21.24 ",30,Write-in,,31,"0.26 "
138,800,City,,City of Kent,Council Position No. 4,13037,61380,"21.24 ",10,Toni Troutner,,7763,"65.55 "
138,800,City,,City of Kent,Council Position No. 4,13037,61380,"21.24 ",20,Tye Whitfield,,4049,"34.19 "
398,1811,School,,Federal Way School District No. 210,Proposition No. 1,16478,71272,"23.12 ",2,Rejected,,6373,"40.08 "
398,1811,School,,Federal Way School District No. 210,Proposition No. 1,16478,71272,"23.12 ",1,Approved,,9527,"59.92 "
246,1880,School,,Highline School District No. 401,Director District No. 3,16289,69220,"23.53 ",20,Write-in,,165,"1.49 "
246,1880,School,,Highline School District No. 401,Director District No. 3,16289,69220,"23.53 ",10,Joe Van,,10942,"98.51 "
187,1290,City,,City of Renton,Council Position No. 6,9954,52698,"18.89 ",20,Jami Smith,,3811,"41.82 "
187,1290,City,,City of Renton,Council Position No. 6,9954,52698,"18.89 ",10,Ruth Perez,,5244,"57.54 "
187,1290,City,,City of Renton,Council Position No. 6,9954,52698,"18.89 ",30,Write-in,,58,"0.64 "
191,1330,City,,City of Sammamish,Council Position No. 5,9297,36136,"25.73 ",30,Write-in,,4,"0.05 "
191,1330,City,,City of Sammamish,Council Position No. 5,9297,36136,"25.73 ",10,Chris Ross,,4737,"54.57 "
191,1330,City,,City of Sammamish,Council Position No. 5,9297,36136,"25.73 ",20,Rituja Indapure,,3939,"45.38 "
205,1470,City,,City of Snoqualmie,Council Position No. 1,1836,7723,"23.77 ",20,Cristie Coffing,,766,"45.35 "
205,1470,City,,City of Snoqualmie,Council Position No. 1,1836,7723,"23.77 ",30,Write-in,,3,"0.18 "
205,1470,City,,City of Snoqualmie,Council Position No. 1,1836,7723,"23.77 ",10,Bob Jeans,,920,"54.47 "
366,3080,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 6,51308,179432,"28.59 ",10,Minerva Butler,,31436,"99.20 "
366,3080,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 6,51308,179432,"28.59 ",20,Write-in,,252,"0.80 "
375,3170,Special Purpose District,Park District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,4297,17174,"25.02 ",20,Gene S. Achziger,,1936,"53.85 "
375,3170,Special Purpose District,Park District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,4297,17174,"25.02 ",10,Nancy Kuehnoel,,1652,"45.95 "
375,3170,Special Purpose District,Park District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,4297,17174,"25.02 ",30,Write-in,,7,"0.19 "
124,660,City,,City of Federal Way,Council Position No. 6,10837,46992,"23.06 ",20,Roger Flygare,,4450,"45.45 "
124,660,City,,City of Federal Way,Council Position No. 6,10837,46992,"23.06 ",10,Martin A. Moore,,5257,"53.69 "
124,660,City,,City of Federal Way,Council Position No. 6,10837,46992,"23.06 ",30,Write-in,,85,"0.87 "
183,1250,City,,City of Redmond,Council Position No. 4,8012,29710,"26.97 ",10,Tanika Padhye,,4431,"61.26 "
183,1250,City,,City of Redmond,Council Position No. 4,8012,29710,"26.97 ",20,Eugene Zakhareyev,,2781,"38.45 "
183,1250,City,,City of Redmond,Council Position No. 4,8012,29710,"26.97 ",30,Write-in,,21,"0.29 "
200,1420,City,,City of Shoreline,Council Position No. 1,7973,37451,"21.29 ",30,Write-in,,45,"0.61 "
200,1420,City,,City of Shoreline,Council Position No. 1,7973,37451,"21.29 ",10,Keith A. McGlashan,,4369,"59.14 "
200,1420,City,,City of Shoreline,Council Position No. 1,7973,37451,"21.29 ",20,Jin-Ah Kim,,2973,"40.25 "
70,120,County,,Metropolitan King County Council District No. 7,Council District No. 7,27881,119817,"23.27 ",10,Pete von Reichbauer,,20475,"97.91 "
70,120,County,,Metropolitan King County Council District No. 7,Council District No. 7,27881,119817,"23.27 ",20,Write-in,,438,"2.09 "
319,2610,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 4,3087,8667,"35.62 ",10,Candy McCullough,,1775,"64.80 "
319,2610,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 4,3087,8667,"35.62 ",20,Jan L. Milligan,,949,"34.65 "
319,2610,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 4,3087,8667,"35.62 ",30,Write-in,,15,"0.55 "
203,1450,City,,City of Shoreline,Council Position No. 7,7973,37451,"21.29 ",20,Write-in,,125,"2.23 "
203,1450,City,,City of Shoreline,Council Position No. 7,7973,37451,"21.29 ",10,Christopher Roberts,,5484,"97.77 "
140,820,City,,City of Kent,Municipal Court Judge Position No. 1,13037,61380,"21.24 ",20,Write-in,,120,"1.28 "
140,820,City,,City of Kent,Municipal Court Judge Position No. 1,13037,61380,"21.24 ",10,Karli Kristine Jorgensen,,9237,"98.72 "
196,1380,City,,City of Seattle,Mayor,124577,456871,"27.27 ",30,Write-in,,1475,"1.21 "
196,1380,City,,City of Seattle,Mayor,124577,456871,"27.27 ",20,Cary Moon,,47633,"39.13 "
196,1380,City,,City of Seattle,Mayor,124577,456871,"27.27 ",10,Jenny Durkan,,72617,"59.66 "
118,600,City,,City of Enumclaw,Council Position No. 3,2262,7388,"30.62 ",10,Kael Johnson,,1055,"51.14 "
118,600,City,,City of Enumclaw,Council Position No. 3,2262,7388,"30.62 ",30,Write-in,,7,"0.34 "
118,600,City,,City of Enumclaw,Council Position No. 3,2262,7388,"30.62 ",20,Anthony Wright,,1001,"48.52 "
250,1920,School,,Renton School District No. 403,Director District No. 5,13398,67605,"19.82 ",10,Pam Teal,,9191,"98.66 "
250,1920,School,,Renton School District No. 403,Director District No. 5,13398,67605,"19.82 ",20,Write-in,,125,"1.34 "
294,2360,Special Purpose District,Fire District,King County Fire Protection District No. 31,Commissioner Position No. 1,10,75,"13.33 ",20,Write-in,,0,"0.00 "
294,2360,Special Purpose District,Fire District,King County Fire Protection District No. 31,Commissioner Position No. 1,10,75,"13.33 ",10,Gerry Bertellotti,,6,"100.00 "
223,681,City,,Town of Hunts Point,Mayor,147,362,"40.61 ",10,Joseph D. Sabey,,111,"91.74 "
223,681,City,,Town of Hunts Point,Mayor,147,362,"40.61 ",20,Write-in,,10,"8.26 "
220,242,City,,Town of Beaux Arts Village,Council Position No. 1,81,251,"32.27 ",20,Write-in,,0,"0.00 "
220,242,City,,Town of Beaux Arts Village,Council Position No. 1,81,251,"32.27 ",10,Aletha Howes,,62,"100.00 "
257,1990,School,,Tukwila School District No. 406,Director District No. 3,1771,8371,"21.16 ",20,Write-in,,17,"1.40 "
257,1990,School,,Tukwila School District No. 406,Director District No. 3,1771,8371,"21.16 ",10,William Gillispie,,1200,"98.60 "
381,3230,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 1,1592,6274,"25.37 ",10,William Capron,,443,"33.66 "
381,3230,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 1,1592,6274,"25.37 ",20,Steve Kasner,,865,"65.73 "
381,3230,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 1,1592,6274,"25.37 ",30,Write-in,,8,"0.61 "
146,880,City,,City of Kirkland,Council Position No. 7,14662,54160,"27.07 ",20,Uzma Butte,,3260,"25.30 "
146,880,City,,City of Kirkland,Council Position No. 7,14662,54160,"27.07 ",30,Write-in,,37,"0.29 "
146,880,City,,City of Kirkland,Council Position No. 7,14662,54160,"27.07 ",10,Jon Pascal,,9589,"74.41 "
186,1280,City,,City of Renton,Council Position No. 2,9954,52698,"18.89 ",30,Write-in,,31,"0.33 "
186,1280,City,,City of Renton,Council Position No. 2,9954,52698,"18.89 ",10,Armondo Pavone,,5418,"58.52 "
186,1280,City,,City of Renton,Council Position No. 2,9954,52698,"18.89 ",20,Diane Dobson,,3810,"41.15 "
93,350,City,,City of Bothell,Council Position No. 7,3313,16234,"20.41 ",30,Write-in,,6,"0.20 "
93,350,City,,City of Bothell,Council Position No. 7,3313,16234,"20.41 ",10,Thomas E. Agnew,,1611,"54.57 "
93,350,City,,City of Bothell,Council Position No. 7,3313,16234,"20.41 ",20,Aaron Moreau-Cook,,1335,"45.22 "
334,2682,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 1,3541,16917,"20.93 ",30,Write-in,,8,"0.26 "
334,2682,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 1,3541,16917,"20.93 ",20,Heather R. Post,,839,"27.51 "
334,2682,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 1,3541,16917,"20.93 ",10,Russ Pritchard,,2203,"72.23 "
90,320,City,,City of Bothell,Council Position No. 1,3313,16234,"20.41 ",10,Jeanne Zornes,,2397,"98.80 "
90,320,City,,City of Bothell,Council Position No. 1,3313,16234,"20.41 ",20,Write-in,,29,"1.20 "
363,2922,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,16294,72771,"22.39 ",20,Merle Reeder,,6420,"46.88 "
363,2922,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,16294,72771,"22.39 ",10,Alan Eades,,7230,"52.79 "
363,2922,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,16294,72771,"22.39 ",30,Write-in,,46,"0.34 "
262,2040,School,,Auburn School District No. 408,Director District No. 5,10082,42281,"23.85 ",20,Write-in,,98,"1.40 "
262,2040,School,,Auburn School District No. 408,Director District No. 5,10082,42281,"23.85 ",10,Ryan Van Quill,,6900,"98.60 "
161,1030,City,,City of Mercer Island,Council Position No. 6,5698,17663,"32.26 ",20,Mark Coen,,1876,"34.81 "
161,1030,City,,City of Mercer Island,Council Position No. 6,5698,17663,"32.26 ",10,Benson D. Wong,,3508,"65.08 "
161,1030,City,,City of Mercer Island,Council Position No. 6,5698,17663,"32.26 ",30,Write-in,,6,"0.11 "
311,2530,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 5,3304,12863,"25.69 ",20,Don Gentry,,1777,"68.50 "
311,2530,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 5,3304,12863,"25.69 ",30,Write-in,,13,"0.50 "
311,2530,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 5,3304,12863,"25.69 ",10,Al Hall,,804,"30.99 "
239,1810,School,,Federal Way School District No. 210,Director District No. 4,16478,71272,"23.12 ",20,Write-in,,291,"2.58 "
239,1810,School,,Federal Way School District No. 210,Director District No. 4,16478,71272,"23.12 ",10,Carol Gregory,,10987,"97.42 "
133,750,City,,City of Kenmore,Council Position No. 2,3214,15040,"21.37 ",10,Suzanne Greathouse,,1303,"43.61 "
133,750,City,,City of Kenmore,Council Position No. 2,3214,15040,"21.37 ",20,Joe Marshall,,1678,"56.16 "
133,750,City,,City of Kenmore,Council Position No. 2,3214,15040,"21.37 ",30,Write-in,,7,"0.23 "
277,2190,School,,Fife School District No. 417,Director District No. 5,640,3095,"20.68 ",20,Write-in,,8,"1.83 "
277,2190,School,,Fife School District No. 417,Director District No. 5,640,3095,"20.68 ",10,Kimberly Palmer Yee,,429,"98.17 "
263,2050,School,,Tahoma School District No. 409,Director District No. 1,6888,27089,"25.43 ",20,Write-in,,69,"1.49 "
263,2050,School,,Tahoma School District No. 409,Director District No. 1,6888,27089,"25.43 ",10,Tami Henkel,,4564,"98.51 "
176,1180,City,,City of North Bend,Council Position No. 4,997,4411,"22.60 ",20,Rich Wiltshire,,401,"44.31 "
176,1180,City,,City of North Bend,Council Position No. 4,997,4411,"22.60 ",10,Ross Loudenback,,500,"55.25 "
176,1180,City,,City of North Bend,Council Position No. 4,997,4411,"22.60 ",30,Write-in,,4,"0.44 "
355,2861,Special Purpose District,Sewer & Water District,Lakehaven Water and Sewer District,Commissioner Position No. 1,15753,67552,"23.32 ",20,Write-in,,161,"1.49 "
355,2861,Special Purpose District,Sewer & Water District,Lakehaven Water and Sewer District,Commissioner Position No. 1,15753,67552,"23.32 ",10,Leonard (Len) Englund,,10666,"98.51 "
74,160,Port,,Port of Seattle,Commissioner Position No. 1,328478,1279345,"25.68 ",30,Write-in,,1098,"0.39 "
74,160,Port,,Port of Seattle,Commissioner Position No. 1,328478,1279345,"25.68 ",20,Ryan Calkins,,137447,"48.65 "
