GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
395,3,State,,State of Washington,Advisory Vote No. 18,404040,1279345,"31.58 ",2,Maintained,,187811,"50.39 "
395,3,State,,State of Washington,Advisory Vote No. 18,404040,1279345,"31.58 ",1,Repealed,,184901,"49.61 "
104,460,City,,City of Covington,Council Position No. 4,2500,11717,"21.34 ",20,David Lucavish,,676,"30.12 "
104,460,City,,City of Covington,Council Position No. 4,2500,11717,"21.34 ",10,"Joseph T. Cimaomo, Jr.",,1561,"69.56 "
104,460,City,,City of Covington,Council Position No. 4,2500,11717,"21.34 ",30,Write-in,,7,"0.31 "
72,140,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 2,404040,1279345,"31.58 ",30,Write-in,,1387,"0.44 "
72,140,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 2,404040,1279345,"31.58 ",10,Michael S. Spearman,,237634,"75.09 "
72,140,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 2,404040,1279345,"31.58 ",20,Nathan W. S. Choi,,77432,"24.47 "
179,1210,City,,City of Pacific,Council Position No. 4,528,3230,"16.35 ",20,Write-in,,25,"6.41 "
179,1210,City,,City of Pacific,Council Position No. 4,528,3230,"16.35 ",10,Vic Kave,,365,"93.59 "
382,3240,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 2,1805,6274,"28.77 ",10,Betsi Hummer,,1185,"98.10 "
382,3240,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 2,1805,6274,"28.77 ",20,Write-in,,23,"1.90 "
147,890,City,,City of Kirkland,Municipal Court Judge,19310,54160,"35.65 ",10,Michael J. Lambo,,12324,"99.16 "
147,890,City,,City of Kirkland,Municipal Court Judge,19310,54160,"35.65 ",20,Write-in,,105,"0.84 "
278,2200,School,,Northshore School District No. 417,Director District No. 1,16875,54396,"31.02 ",30,Write-in,,37,"0.27 "
278,2200,School,,Northshore School District No. 417,Director District No. 1,16875,54396,"31.02 ",10,Brian M. Travis,,3801,"27.51 "
278,2200,School,,Northshore School District No. 417,Director District No. 1,16875,54396,"31.02 ",20,Jacqueline McGourty,,9981,"72.23 "
180,1220,City,,City of Pacific,Council Position No. 5,528,3230,"16.35 ",10,Stacy May Oliveira,,364,"94.06 "
180,1220,City,,City of Pacific,Council Position No. 5,528,3230,"16.35 ",20,Write-in,,23,"5.94 "
337,2685,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 1,843,2153,"39.15 ",20,Write-in,,2,"0.37 "
337,2685,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 1,843,2153,"39.15 ",10,Yoshiko Grace Matsui,,533,"99.63 "
237,1790,School,,Seattle School District No. 1,Director District No. 7,158559,457220,"34.68 ",10,Betty Patu,,89412,"65.57 "
237,1790,School,,Seattle School District No. 1,Director District No. 7,158559,457220,"34.68 ",20,Chelsea Byers,,46595,"34.17 "
237,1790,School,,Seattle School District No. 1,Director District No. 7,158559,457220,"34.68 ",30,Write-in,,350,"0.26 "
264,2060,School,,Tahoma School District No. 409,Director District No. 5,7717,27089,"28.49 ",10,Valerie Paganelli,,3334,"53.07 "
264,2060,School,,Tahoma School District No. 409,Director District No. 5,7717,27089,"28.49 ",30,Write-in,,12,"0.19 "
264,2060,School,,Tahoma School District No. 409,Director District No. 5,7717,27089,"28.49 ",20,Fletcher Barkdull,,2936,"46.74 "
82,240,City,,City of Auburn,Council Position No. 6,9360,33860,"27.64 ",10,Larry Brown,,5088,"62.87 "
82,240,City,,City of Auburn,Council Position No. 6,9360,33860,"27.64 ",20,Mike Kahler,,2968,"36.67 "
82,240,City,,City of Auburn,Council Position No. 6,9360,33860,"27.64 ",30,Write-in,,37,"0.46 "
201,1430,City,,City of Shoreline,Council Position No. 3,10767,37451,"28.75 ",20,Write-in,,187,"2.48 "
201,1430,City,,City of Shoreline,Council Position No. 3,10767,37451,"28.75 ",10,Will Hall,,7368,"97.52 "
156,980,City,,City of Medina,Council Position No. 3,771,2231,"34.56 ",10,Jennifer H. Garone,,484,"97.19 "
156,980,City,,City of Medina,Council Position No. 3,771,2231,"34.56 ",20,Write-in,,14,"2.81 "
80,220,City,,City of Auburn,Council Position No. 2,9360,33860,"27.64 ",20,Write-in,,137,"2.09 "
80,220,City,,City of Auburn,Council Position No. 2,9360,33860,"27.64 ",10,Claude DaCorsi,,6417,"97.91 "
304,2460,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 4,7716,27326,"28.24 ",10,Ben Hayman,,4742,"99.23 "
304,2460,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 4,7716,27326,"28.24 ",20,Write-in,,37,"0.77 "
135,770,City,,City of Kenmore,Council Position No. 6,4021,15040,"26.74 ",20,Carol Baker,,1347,"36.22 "
135,770,City,,City of Kenmore,Council Position No. 6,4021,15040,"26.74 ",30,Write-in,,13,"0.35 "
135,770,City,,City of Kenmore,Council Position No. 6,4021,15040,"26.74 ",10,Debra Srebnik,,2359,"63.43 "
285,2270,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 2,4870,15133,"32.18 ",20,Write-in,,36,"1.25 "
285,2270,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 2,4870,15133,"32.18 ",10,Donald Smith,,2837,"98.75 "
373,3150,Special Purpose District,Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 2,3871,8667,"44.66 ",10,John R. Kimble,,2304,"99.27 "
373,3150,Special Purpose District,Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 2,3871,8667,"44.66 ",20,Write-in,,17,"0.73 "
160,1020,City,,City of Mercer Island,Council Position No. 4,7511,17663,"42.52 ",20,Joy Langley,,3192,"44.95 "
160,1020,City,,City of Mercer Island,Council Position No. 4,7511,17663,"42.52 ",10,Tom Acker,,3898,"54.89 "
160,1020,City,,City of Mercer Island,Council Position No. 4,7511,17663,"42.52 ",30,Write-in,,12,"0.17 "
105,470,City,,City of Covington,Council Position No. 6,2500,11717,"21.34 ",20,Write-in,,39,"2.19 "
105,470,City,,City of Covington,Council Position No. 6,2500,11717,"21.34 ",10,Fran Hollums,,1745,"97.81 "
370,3120,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 2,3871,8667,"44.66 ",10,Willie Gerrior,,2230,"99.16 "
370,3120,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 2,3871,8667,"44.66 ",20,Write-in,,19,"0.84 "
244,1860,School,,Mercer Island School District No. 400,Director Position No. 4,7511,17663,"42.52 ",30,Write-in,,33,"0.52 "
244,1860,School,,Mercer Island School District No. 400,Director Position No. 4,7511,17663,"42.52 ",10,Deborah Schneider Lurie,,3927,"62.29 "
244,1860,School,,Mercer Island School District No. 400,Director Position No. 4,7511,17663,"42.52 ",20,Diana Lein,,2344,"37.18 "
102,440,City,,City of Clyde Hill,Council Position No. 5,722,2177,"33.16 ",20,Write-in,,3,"0.62 "
102,440,City,,City of Clyde Hill,Council Position No. 5,722,2177,"33.16 ",10,Bruce J. Dodds,,483,"99.38 "
136,780,City,,City of Kent,Mayor,15028,61380,"24.48 ",10,Jim Berrios,,6800,"46.94 "
136,780,City,,City of Kent,Mayor,15028,61380,"24.48 ",30,Write-in,,45,"0.31 "
136,780,City,,City of Kent,Mayor,15028,61380,"24.48 ",20,Dana Ralph,,7642,"52.75 "
383,3250,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 3,1805,6274,"28.77 ",10,Gerald M. Hughes,,1166,"97.74 "
383,3250,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 3,1805,6274,"28.77 ",20,Write-in,,27,"2.26 "
216,1580,City,,City of Woodinville,Council Position No. 3,2879,7542,"38.17 ",20,Write-in,,19,"1.03 "
216,1580,City,,City of Woodinville,Council Position No. 3,2879,7542,"38.17 ",10,James Evans,,1828,"98.97 "
267,2090,School,,Issaquah School District No. 411,Director District No. 2,20270,67682,"29.95 ",10,Marnie Maraldo,,12899,"98.56 "
267,2090,School,,Issaquah School District No. 411,Director District No. 2,20270,67682,"29.95 ",20,Write-in,,189,"1.44 "
403,3229,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Proposition No. 1,1805,6274,"28.77 ",2,Against continuation,,326,"19.83 "
403,3229,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Proposition No. 1,1805,6274,"28.77 ",1,For continuation,,1318,"80.17 "
214,1560,City,,City of Tukwila,Council Position No. 7,2272,9172,"24.77 ",30,Write-in,,9,"0.42 "
214,1560,City,,City of Tukwila,Council Position No. 7,2272,9172,"24.77 ",20,Laura Ann Garris,,778,"36.02 "
214,1560,City,,City of Tukwila,Council Position No. 7,2272,9172,"24.77 ",10,De'Sean Quinn,,1373,"63.56 "
204,1460,City,,City of Snoqualmie,Mayor,2759,7723,"35.72 ",30,Write-in,,12,"0.44 "
204,1460,City,,City of Snoqualmie,Mayor,2759,7723,"35.72 ",20,Fuzzy Fletcher,,1132,"41.96 "
204,1460,City,,City of Snoqualmie,Mayor,2759,7723,"35.72 ",10,Matt Larson,,1554,"57.60 "
198,1400,City,,City of Seattle,Council Position No. 8,158469,456871,"34.69 ",30,Write-in,,956,"0.67 "
198,1400,City,,City of Seattle,Council Position No. 8,158469,456871,"34.69 ",10,Teresa Mosqueda,,87414,"60.81 "
198,1400,City,,City of Seattle,Council Position No. 8,158469,456871,"34.69 ",20,Jon Grant,,55375,"38.52 "
109,510,City,,City of Des Moines,Council Position No. 7,4929,17174,"28.70 ",20,Matt Mahoney,,2787,"61.51 "
109,510,City,,City of Des Moines,Council Position No. 7,4929,17174,"28.70 ",10,Chad Harper,,1738,"38.36 "
109,510,City,,City of Des Moines,Council Position No. 7,4929,17174,"28.70 ",30,Write-in,,6,"0.13 "
279,2210,School,,Northshore School District No. 417,Director District No. 2,16875,54396,"31.02 ",20,Sherry Krainick,,5099,"36.83 "
279,2210,School,,Northshore School District No. 417,Director District No. 2,16875,54396,"31.02 ",30,Write-in,,37,"0.27 "
279,2210,School,,Northshore School District No. 417,Director District No. 2,16875,54396,"31.02 ",10,Bob Swain,,8707,"62.90 "
79,210,City,,City of Auburn,Mayor,9360,33860,"27.64 ",10,Nancy Backus,,5045,"54.95 "
79,210,City,,City of Auburn,Mayor,9360,33860,"27.64 ",20,Largo Wales,,4102,"44.68 "
79,210,City,,City of Auburn,Mayor,9360,33860,"27.64 ",30,Write-in,,34,"0.37 "
356,2871,Special Purpose District,Sewer & Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 1,3770,8646,"43.60 ",10,Paul J. Robinett,,2332,"98.94 "
356,2871,Special Purpose District,Sewer & Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 1,3770,8646,"43.60 ",20,Write-in,,25,"1.06 "
288,2259,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 1,10786,32198,"33.50 ",30,Write-in,,33,"0.38 "
288,2259,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 1,10786,32198,"33.50 ",20,Rudy Peden,,6130,"70.13 "
288,2259,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 1,10786,32198,"33.50 ",10,Gary Hobbick,,2578,"29.49 "
346,2880,Special Purpose District,Sewer & Water District,Ronald Wastewater District,Commissioner Position No. 1,10701,37234,"28.74 ",20,Write-in,,124,"1.80 "
346,2880,Special Purpose District,Sewer & Water District,Ronald Wastewater District,Commissioner Position No. 1,10701,37234,"28.74 ",10,Robert L. (Bob) Ransom,,6760,"98.20 "
67,90,County,,Metropolitan King County Council District No. 1,Council District No. 1,50134,155151,"32.31 ",20,Write-in,,609,"1.76 "
67,90,County,,Metropolitan King County Council District No. 1,Council District No. 1,50134,155151,"32.31 ",10,Rod Dembowski,,33977,"98.24 "
251,1930,School,,Skykomish School District No. 404,Director Position No. 1,134,356,"37.64 ",20,Write-in,,3,"2.80 "
251,1930,School,,Skykomish School District No. 404,Director Position No. 1,134,356,"37.64 ",10,Ginnie Eburn,,104,"97.20 "
309,2510,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 1,3700,12863,"28.76 ",10,Joanne Seng,,2225,"98.80 "
309,2510,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 1,3700,12863,"28.76 ",20,Write-in,,27,"1.20 "
273,2150,School,,Kent School District No. 415,Director District No. 4,22742,91232,"24.93 ",30,Write-in,,68,"0.34 "
273,2150,School,,Kent School District No. 415,Director District No. 4,22742,91232,"24.93 ",20,Denise Daniels,,10376,"52.60 "
273,2150,School,,Kent School District No. 415,Director District No. 4,22742,91232,"24.93 ",10,Bryon Madsen,,9283,"47.06 "
225,683,City,,Town of Hunts Point,Council Position No. 3,166,362,"45.86 ",20,Write-in,,4,"3.05 "
225,683,City,,Town of Hunts Point,Council Position No. 3,166,362,"45.86 ",10,Ted Frantz,,127,"96.95 "
291,2330,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 1,1207,3812,"31.66 ",10,Lilly Hansen,,754,"99.47 "
291,2330,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 1,1207,3812,"31.66 ",20,Write-in,,4,"0.53 "
331,2730,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 1,1686,7707,"21.88 ",20,Write-in,,20,"1.72 "
331,2730,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 1,1686,7707,"21.88 ",10,Renea Blanchette,,1142,"98.28 "
338,2686,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 1,4201,15569,"26.98 ",10,Byron Murgatroyd,,2790,"98.87 "
338,2686,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 1,4201,15569,"26.98 ",20,Write-in,,32,"1.13 "
202,1440,City,,City of Shoreline,Council Position No. 5,10767,37451,"28.75 ",10,Susan Chang,,7514,"77.00 "
202,1440,City,,City of Shoreline,Council Position No. 5,10767,37451,"28.75 ",30,Write-in,,39,"0.40 "
202,1440,City,,City of Shoreline,Council Position No. 5,10767,37451,"28.75 ",20,Carolyn Ahlgreen,,2206,"22.60 "
115,570,City,,City of Duvall,Council Position No. 6,2054,4689,"43.80 ",30,Write-in,,1,"0.05 "
115,570,City,,City of Duvall,Council Position No. 6,2054,4689,"43.80 ",10,Jennifer Knaplund,,1187,"61.69 "
115,570,City,,City of Duvall,Council Position No. 6,2054,4689,"43.80 ",20,Will Ibershof,,736,"38.25 "
207,1490,City,,City of Snoqualmie,Council Position No. 3,2759,7723,"35.72 ",30,Write-in,,3,"0.12 "
207,1490,City,,City of Snoqualmie,Council Position No. 3,2759,7723,"35.72 ",10,Bryan Holloway,,1321,"53.83 "
207,1490,City,,City of Snoqualmie,Council Position No. 3,2759,7723,"35.72 ",20,Tom Wood,,1130,"46.05 "
99,410,City,,City of Carnation,Council Position No. 4,396,1262,"31.38 ",20,Write-in,,22,"8.03 "
99,410,City,,City of Carnation,Council Position No. 4,396,1262,"31.38 ",10,Kimberly Lisk,,252,"91.97 "
138,800,City,,City of Kent,Council Position No. 4,15028,61380,"24.48 ",30,Write-in,,34,"0.25 "
138,800,City,,City of Kent,Council Position No. 4,15028,61380,"24.48 ",10,Toni Troutner,,8850,"65.24 "
138,800,City,,City of Kent,Council Position No. 4,15028,61380,"24.48 ",20,Tye Whitfield,,4682,"34.51 "
398,1811,School,,Federal Way School District No. 210,Proposition No. 1,18602,71272,"26.10 ",2,Rejected,,7093,"39.57 "
398,1811,School,,Federal Way School District No. 210,Proposition No. 1,18602,71272,"26.10 ",1,Approved,,10832,"60.43 "
246,1880,School,,Highline School District No. 401,Director District No. 3,19597,69220,"28.31 ",20,Write-in,,199,"1.50 "
246,1880,School,,Highline School District No. 401,Director District No. 3,19597,69220,"28.31 ",10,Joe Van,,13047,"98.50 "
187,1290,City,,City of Renton,Council Position No. 6,11592,52698,"22.00 ",20,Jami Smith,,4454,"42.09 "
187,1290,City,,City of Renton,Council Position No. 6,11592,52698,"22.00 ",10,Ruth Perez,,6064,"57.31 "
187,1290,City,,City of Renton,Council Position No. 6,11592,52698,"22.00 ",30,Write-in,,63,"0.60 "
191,1330,City,,City of Sammamish,Council Position No. 5,12531,36136,"34.68 ",30,Write-in,,8,"0.07 "
191,1330,City,,City of Sammamish,Council Position No. 5,12531,36136,"34.68 ",10,Chris Ross,,6255,"53.70 "
191,1330,City,,City of Sammamish,Council Position No. 5,12531,36136,"34.68 ",20,Rituja Indapure,,5385,"46.23 "
205,1470,City,,City of Snoqualmie,Council Position No. 1,2759,7723,"35.72 ",20,Cristie Coffing,,1160,"45.85 "
205,1470,City,,City of Snoqualmie,Council Position No. 1,2759,7723,"35.72 ",30,Write-in,,3,"0.12 "
205,1470,City,,City of Snoqualmie,Council Position No. 1,2759,7723,"35.72 ",10,Bob Jeans,,1367,"54.03 "
366,3080,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 6,63338,179432,"35.30 ",10,Minerva Butler,,38210,"99.18 "
366,3080,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 6,63338,179432,"35.30 ",20,Write-in,,317,"0.82 "
375,3170,Special Purpose District,Park District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,4929,17174,"28.70 ",20,Gene S. Achziger,,2204,"53.86 "
375,3170,Special Purpose District,Park District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,4929,17174,"28.70 ",10,Nancy Kuehnoel,,1878,"45.89 "
375,3170,Special Purpose District,Park District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,4929,17174,"28.70 ",30,Write-in,,10,"0.24 "
124,660,City,,City of Federal Way,Council Position No. 6,12183,46992,"25.93 ",20,Roger Flygare,,4994,"45.52 "
124,660,City,,City of Federal Way,Council Position No. 6,12183,46992,"25.93 ",10,Martin A. Moore,,5873,"53.53 "
124,660,City,,City of Federal Way,Council Position No. 6,12183,46992,"25.93 ",30,Write-in,,104,"0.95 "
183,1250,City,,City of Redmond,Council Position No. 4,9240,29710,"31.10 ",10,Tanika Padhye,,5071,"61.26 "
183,1250,City,,City of Redmond,Council Position No. 4,9240,29710,"31.10 ",20,Eugene Zakhareyev,,3183,"38.45 "
183,1250,City,,City of Redmond,Council Position No. 4,9240,29710,"31.10 ",30,Write-in,,24,"0.29 "
200,1420,City,,City of Shoreline,Council Position No. 1,10767,37451,"28.75 ",30,Write-in,,54,"0.54 "
200,1420,City,,City of Shoreline,Council Position No. 1,10767,37451,"28.75 ",10,Keith A. McGlashan,,5685,"56.98 "
200,1420,City,,City of Shoreline,Council Position No. 1,10767,37451,"28.75 ",20,Jin-Ah Kim,,4239,"42.48 "
70,120,County,,Metropolitan King County Council District No. 7,Council District No. 7,31153,119817,"26.00 ",10,Pete von Reichbauer,,22749,"97.84 "
70,120,County,,Metropolitan King County Council District No. 7,Council District No. 7,31153,119817,"26.00 ",20,Write-in,,502,"2.16 "
319,2610,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 4,3871,8667,"44.66 ",10,Candy McCullough,,2213,"65.01 "
319,2610,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 4,3871,8667,"44.66 ",20,Jan L. Milligan,,1176,"34.55 "
319,2610,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 4,3871,8667,"44.66 ",30,Write-in,,15,"0.44 "
203,1450,City,,City of Shoreline,Council Position No. 7,10767,37451,"28.75 ",20,Write-in,,156,"2.09 "
203,1450,City,,City of Shoreline,Council Position No. 7,10767,37451,"28.75 ",10,Christopher Roberts,,7319,"97.91 "
140,820,City,,City of Kent,Municipal Court Judge Position No. 1,15028,61380,"24.48 ",20,Write-in,,132,"1.24 "
140,820,City,,City of Kent,Municipal Court Judge Position No. 1,15028,61380,"24.48 ",10,Karli Kristine Jorgensen,,10486,"98.76 "
196,1380,City,,City of Seattle,Mayor,158469,456871,"34.69 ",30,Write-in,,1887,"1.22 "
196,1380,City,,City of Seattle,Mayor,158469,456871,"34.69 ",20,Cary Moon,,61605,"39.78 "
196,1380,City,,City of Seattle,Mayor,158469,456871,"34.69 ",10,Jenny Durkan,,91373,"59.00 "
118,600,City,,City of Enumclaw,Council Position No. 3,2413,7388,"32.66 ",10,Kael Johnson,,1131,"51.53 "
118,600,City,,City of Enumclaw,Council Position No. 3,2413,7388,"32.66 ",30,Write-in,,7,"0.32 "
118,600,City,,City of Enumclaw,Council Position No. 3,2413,7388,"32.66 ",20,Anthony Wright,,1057,"48.15 "
250,1920,School,,Renton School District No. 403,Director District No. 5,15601,67605,"23.08 ",10,Pam Teal,,10624,"98.71 "
250,1920,School,,Renton School District No. 403,Director District No. 5,15601,67605,"23.08 ",20,Write-in,,139,"1.29 "
294,2360,Special Purpose District,Fire District,King County Fire Protection District No. 31,Commissioner Position No. 1,12,75,"16.00 ",20,Write-in,,0,"0.00 "
294,2360,Special Purpose District,Fire District,King County Fire Protection District No. 31,Commissioner Position No. 1,12,75,"16.00 ",10,Gerry Bertellotti,,8,"100.00 "
223,681,City,,Town of Hunts Point,Mayor,166,362,"45.86 ",10,Joseph D. Sabey,,123,"92.48 "
223,681,City,,Town of Hunts Point,Mayor,166,362,"45.86 ",20,Write-in,,10,"7.52 "
220,242,City,,Town of Beaux Arts Village,Council Position No. 1,110,251,"43.82 ",20,Write-in,,1,"1.11 "
220,242,City,,Town of Beaux Arts Village,Council Position No. 1,110,251,"43.82 ",10,Aletha Howes,,89,"98.89 "
257,1990,School,,Tukwila School District No. 406,Director District No. 3,2051,8371,"24.50 ",20,Write-in,,24,"1.70 "
257,1990,School,,Tukwila School District No. 406,Director District No. 3,2051,8371,"24.50 ",10,William Gillispie,,1385,"98.30 "
381,3230,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 1,1805,6274,"28.77 ",10,William Capron,,492,"32.95 "
381,3230,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 1,1805,6274,"28.77 ",20,Steve Kasner,,992,"66.44 "
381,3230,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 1,1805,6274,"28.77 ",30,Write-in,,9,"0.60 "
146,880,City,,City of Kirkland,Council Position No. 7,19310,54160,"35.65 ",20,Uzma Butte,,4390,"26.10 "
146,880,City,,City of Kirkland,Council Position No. 7,19310,54160,"35.65 ",30,Write-in,,48,"0.29 "
146,880,City,,City of Kirkland,Council Position No. 7,19310,54160,"35.65 ",10,Jon Pascal,,12381,"73.61 "
186,1280,City,,City of Renton,Council Position No. 2,11592,52698,"22.00 ",30,Write-in,,36,"0.33 "
186,1280,City,,City of Renton,Council Position No. 2,11592,52698,"22.00 ",10,Armondo Pavone,,6323,"58.68 "
186,1280,City,,City of Renton,Council Position No. 2,11592,52698,"22.00 ",20,Diane Dobson,,4416,"40.98 "
93,350,City,,City of Bothell,Council Position No. 7,3894,16234,"23.99 ",30,Write-in,,9,"0.26 "
93,350,City,,City of Bothell,Council Position No. 7,3894,16234,"23.99 ",10,Thomas E. Agnew,,1888,"54.60 "
93,350,City,,City of Bothell,Council Position No. 7,3894,16234,"23.99 ",20,Aaron Moreau-Cook,,1561,"45.14 "
334,2682,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 1,4421,16917,"26.13 ",30,Write-in,,12,"0.32 "
334,2682,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 1,4421,16917,"26.13 ",20,Heather R. Post,,1016,"27.13 "
334,2682,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 1,4421,16917,"26.13 ",10,Russ Pritchard,,2717,"72.55 "
90,320,City,,City of Bothell,Council Position No. 1,3894,16234,"23.99 ",10,Jeanne Zornes,,2765,"98.64 "
90,320,City,,City of Bothell,Council Position No. 1,3894,16234,"23.99 ",20,Write-in,,38,"1.36 "
363,2922,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,18435,72771,"25.33 ",20,Merle Reeder,,7275,"47.34 "
363,2922,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,18435,72771,"25.33 ",10,Alan Eades,,8040,"52.32 "
363,2922,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,18435,72771,"25.33 ",30,Write-in,,53,"0.34 "
262,2040,School,,Auburn School District No. 408,Director District No. 5,11099,42281,"26.25 ",20,Write-in,,116,"1.52 "
262,2040,School,,Auburn School District No. 408,Director District No. 5,11099,42281,"26.25 ",10,Ryan Van Quill,,7521,"98.48 "
161,1030,City,,City of Mercer Island,Council Position No. 6,7511,17663,"42.52 ",20,Mark Coen,,2463,"34.82 "
161,1030,City,,City of Mercer Island,Council Position No. 6,7511,17663,"42.52 ",10,Benson D. Wong,,4601,"65.05 "
161,1030,City,,City of Mercer Island,Council Position No. 6,7511,17663,"42.52 ",30,Write-in,,9,"0.13 "
311,2530,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 5,3700,12863,"28.76 ",20,Don Gentry,,1947,"68.32 "
311,2530,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 5,3700,12863,"28.76 ",30,Write-in,,13,"0.46 "
311,2530,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 5,3700,12863,"28.76 ",10,Al Hall,,890,"31.23 "
239,1810,School,,Federal Way School District No. 210,Director District No. 4,18602,71272,"26.10 ",20,Write-in,,328,"2.60 "
239,1810,School,,Federal Way School District No. 210,Director District No. 4,18602,71272,"26.10 ",10,Carol Gregory,,12308,"97.40 "
133,750,City,,City of Kenmore,Council Position No. 2,4021,15040,"26.74 ",10,Suzanne Greathouse,,1629,"43.71 "
133,750,City,,City of Kenmore,Council Position No. 2,4021,15040,"26.74 ",20,Joe Marshall,,2086,"55.97 "
133,750,City,,City of Kenmore,Council Position No. 2,4021,15040,"26.74 ",30,Write-in,,12,"0.32 "
277,2190,School,,Fife School District No. 417,Director District No. 5,695,3095,"22.46 ",20,Write-in,,9,"1.90 "
277,2190,School,,Fife School District No. 417,Director District No. 5,695,3095,"22.46 ",10,Kimberly Palmer Yee,,465,"98.10 "
263,2050,School,,Tahoma School District No. 409,Director District No. 1,7717,27089,"28.49 ",20,Write-in,,73,"1.42 "
263,2050,School,,Tahoma School District No. 409,Director District No. 1,7717,27089,"28.49 ",10,Tami Henkel,,5085,"98.58 "
176,1180,City,,City of North Bend,Council Position No. 4,1407,4411,"31.90 ",20,Rich Wiltshire,,574,"44.70 "
176,1180,City,,City of North Bend,Council Position No. 4,1407,4411,"31.90 ",10,Ross Loudenback,,705,"54.91 "
176,1180,City,,City of North Bend,Council Position No. 4,1407,4411,"31.90 ",30,Write-in,,5,"0.39 "
355,2861,Special Purpose District,Sewer & Water District,Lakehaven Water and Sewer District,Commissioner Position No. 1,17742,67552,"26.26 ",20,Write-in,,190,"1.57 "
355,2861,Special Purpose District,Sewer & Water District,Lakehaven Water and Sewer District,Commissioner Position No. 1,17742,67552,"26.26 ",10,Leonard (Len) Englund,,11920,"98.43 "
74,160,Port,,Port of Seattle,Commissioner Position No. 1,404040,1279345,"31.58 ",30,Write-in,,1346,"0.39 "
74,160,Port,,Port of Seattle,Commissioner Position No. 1,404040,1279345,"31.58 ",20,Ryan Calkins,,171729,"49.82 "
