GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
395,3,State,,State of Washington,Advisory Vote No. 18,540003,1279345,"42.21 ",2,Maintained,,259524,"52.25 "
395,3,State,,State of Washington,Advisory Vote No. 18,540003,1279345,"42.21 ",1,Repealed,,237155,"47.75 "
104,460,City,,City of Covington,Council Position No. 4,3302,11717,"28.18 ",20,David Lucavish,,882,"29.79 "
104,460,City,,City of Covington,Council Position No. 4,3302,11717,"28.18 ",10,"Joseph T. Cimaomo, Jr.",,2066,"69.77 "
104,460,City,,City of Covington,Council Position No. 4,3302,11717,"28.18 ",30,Write-in,,13,"0.44 "
72,140,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 2,540003,1279345,"42.21 ",30,Write-in,,1935,"0.46 "
72,140,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 2,540003,1279345,"42.21 ",10,Michael S. Spearman,,320603,"75.88 "
72,140,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 2,540003,1279345,"42.21 ",20,Nathan W. S. Choi,,99953,"23.66 "
179,1210,City,,City of Pacific,Council Position No. 4,718,3230,"22.23 ",20,Write-in,,28,"5.41 "
179,1210,City,,City of Pacific,Council Position No. 4,718,3230,"22.23 ",10,Vic Kave,,490,"94.59 "
382,3240,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 2,2405,6274,"38.33 ",10,Betsi Hummer,,1550,"98.04 "
382,3240,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 2,2405,6274,"38.33 ",20,Write-in,,31,"1.96 "
147,890,City,,City of Kirkland,Municipal Court Judge,24026,54160,"44.36 ",10,Michael J. Lambo,,15071,"99.03 "
147,890,City,,City of Kirkland,Municipal Court Judge,24026,54160,"44.36 ",20,Write-in,,148,"0.97 "
278,2200,School,,Northshore School District No. 417,Director District No. 1,24996,54396,"45.95 ",30,Write-in,,62,"0.30 "
278,2200,School,,Northshore School District No. 417,Director District No. 1,24996,54396,"45.95 ",10,Brian M. Travis,,5451,"26.81 "
278,2200,School,,Northshore School District No. 417,Director District No. 1,24996,54396,"45.95 ",20,Jacqueline McGourty,,14818,"72.88 "
180,1220,City,,City of Pacific,Council Position No. 5,718,3230,"22.23 ",10,Stacy May Oliveira,,489,"95.51 "
180,1220,City,,City of Pacific,Council Position No. 5,718,3230,"22.23 ",20,Write-in,,23,"4.49 "
337,2685,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 1,993,2153,"46.12 ",20,Write-in,,4,"0.62 "
337,2685,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 1,993,2153,"46.12 ",10,Yoshiko Grace Matsui,,641,"99.38 "
237,1790,School,,Seattle School District No. 1,Director District No. 7,221734,457220,"48.50 ",10,Betty Patu,,129201,"68.04 "
237,1790,School,,Seattle School District No. 1,Director District No. 7,221734,457220,"48.50 ",20,Chelsea Byers,,60138,"31.67 "
237,1790,School,,Seattle School District No. 1,Director District No. 7,221734,457220,"48.50 ",30,Write-in,,564,"0.30 "
264,2060,School,,Tahoma School District No. 409,Director District No. 5,10364,27089,"38.26 ",10,Valerie Paganelli,,4394,"52.04 "
264,2060,School,,Tahoma School District No. 409,Director District No. 5,10364,27089,"38.26 ",30,Write-in,,28,"0.33 "
264,2060,School,,Tahoma School District No. 409,Director District No. 5,10364,27089,"38.26 ",20,Fletcher Barkdull,,4021,"47.63 "
82,240,City,,City of Auburn,Council Position No. 6,11494,33860,"33.95 ",10,Larry Brown,,6190,"62.54 "
82,240,City,,City of Auburn,Council Position No. 6,11494,33860,"33.95 ",20,Mike Kahler,,3654,"36.92 "
82,240,City,,City of Auburn,Council Position No. 6,11494,33860,"33.95 ",30,Write-in,,53,"0.54 "
201,1430,City,,City of Shoreline,Council Position No. 3,14316,37451,"38.23 ",20,Write-in,,248,"2.50 "
201,1430,City,,City of Shoreline,Council Position No. 3,14316,37451,"38.23 ",10,Will Hall,,9670,"97.50 "
156,980,City,,City of Medina,Council Position No. 3,948,2231,"42.49 ",10,Jennifer H. Garone,,588,"97.51 "
156,980,City,,City of Medina,Council Position No. 3,948,2231,"42.49 ",20,Write-in,,15,"2.49 "
80,220,City,,City of Auburn,Council Position No. 2,11494,33860,"33.95 ",20,Write-in,,167,"2.11 "
80,220,City,,City of Auburn,Council Position No. 2,11494,33860,"33.95 ",10,Claude DaCorsi,,7764,"97.89 "
304,2460,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 4,10342,27326,"37.85 ",10,Ben Hayman,,6250,"99.05 "
304,2460,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 4,10342,27326,"37.85 ",20,Write-in,,60,"0.95 "
135,770,City,,City of Kenmore,Council Position No. 6,5974,15040,"39.72 ",20,Carol Baker,,1913,"34.59 "
135,770,City,,City of Kenmore,Council Position No. 6,5974,15040,"39.72 ",30,Write-in,,18,"0.33 "
135,770,City,,City of Kenmore,Council Position No. 6,5974,15040,"39.72 ",10,Debra Srebnik,,3600,"65.09 "
285,2270,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 2,5855,15133,"38.69 ",20,Write-in,,55,"1.61 "
285,2270,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 2,5855,15133,"38.69 ",10,Donald Smith,,3371,"98.39 "
373,3150,Special Purpose District,Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 2,5014,8667,"57.85 ",10,John R. Kimble,,2887,"99.24 "
373,3150,Special Purpose District,Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 2,5014,8667,"57.85 ",20,Write-in,,22,"0.76 "
160,1020,City,,City of Mercer Island,Council Position No. 4,8682,17663,"49.15 ",20,Joy Langley,,3640,"44.37 "
160,1020,City,,City of Mercer Island,Council Position No. 4,8682,17663,"49.15 ",10,Tom Acker,,4545,"55.41 "
160,1020,City,,City of Mercer Island,Council Position No. 4,8682,17663,"49.15 ",30,Write-in,,18,"0.22 "
105,470,City,,City of Covington,Council Position No. 6,3302,11717,"28.18 ",20,Write-in,,53,"2.26 "
105,470,City,,City of Covington,Council Position No. 6,3302,11717,"28.18 ",10,Fran Hollums,,2287,"97.74 "
370,3120,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 2,5014,8667,"57.85 ",10,Willie Gerrior,,2801,"99.19 "
370,3120,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 2,5014,8667,"57.85 ",20,Write-in,,23,"0.81 "
244,1860,School,,Mercer Island School District No. 400,Director Position No. 4,8682,17663,"49.15 ",30,Write-in,,44,"0.61 "
244,1860,School,,Mercer Island School District No. 400,Director Position No. 4,8682,17663,"49.15 ",10,Deborah Schneider Lurie,,4524,"62.24 "
244,1860,School,,Mercer Island School District No. 400,Director Position No. 4,8682,17663,"49.15 ",20,Diana Lein,,2701,"37.16 "
102,440,City,,City of Clyde Hill,Council Position No. 5,923,2177,"42.40 ",20,Write-in,,6,"0.97 "
102,440,City,,City of Clyde Hill,Council Position No. 5,923,2177,"42.40 ",10,Bruce J. Dodds,,613,"99.03 "
136,780,City,,City of Kent,Mayor,19238,61380,"31.34 ",10,Jim Berrios,,8552,"46.15 "
136,780,City,,City of Kent,Mayor,19238,61380,"31.34 ",30,Write-in,,60,"0.32 "
136,780,City,,City of Kent,Mayor,19238,61380,"31.34 ",20,Dana Ralph,,9919,"53.53 "
383,3250,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 3,2405,6274,"38.33 ",10,Gerald M. Hughes,,1523,"97.82 "
383,3250,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 3,2405,6274,"38.33 ",20,Write-in,,34,"2.18 "
216,1580,City,,City of Woodinville,Council Position No. 3,3863,7542,"51.22 ",20,Write-in,,24,"1.00 "
216,1580,City,,City of Woodinville,Council Position No. 3,3863,7542,"51.22 ",10,James Evans,,2382,"99.00 "
267,2090,School,,Issaquah School District No. 411,Director District No. 2,25309,67682,"37.39 ",10,Marnie Maraldo,,15969,"98.41 "
267,2090,School,,Issaquah School District No. 411,Director District No. 2,25309,67682,"37.39 ",20,Write-in,,258,"1.59 "
403,3229,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Proposition No. 1,2405,6274,"38.33 ",2,Against continuation,,430,"19.74 "
403,3229,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Proposition No. 1,2405,6274,"38.33 ",1,For continuation,,1748,"80.26 "
214,1560,City,,City of Tukwila,Council Position No. 7,3017,9172,"32.89 ",30,Write-in,,11,"0.39 "
214,1560,City,,City of Tukwila,Council Position No. 7,3017,9172,"32.89 ",20,Laura Ann Garris,,984,"34.48 "
214,1560,City,,City of Tukwila,Council Position No. 7,3017,9172,"32.89 ",10,De'Sean Quinn,,1859,"65.14 "
204,1460,City,,City of Snoqualmie,Mayor,3752,7723,"48.58 ",30,Write-in,,16,"0.44 "
204,1460,City,,City of Snoqualmie,Mayor,3752,7723,"48.58 ",20,Fuzzy Fletcher,,1543,"42.00 "
204,1460,City,,City of Snoqualmie,Mayor,3752,7723,"48.58 ",10,Matt Larson,,2115,"57.57 "
198,1400,City,,City of Seattle,Council Position No. 8,221607,456871,"48.51 ",30,Write-in,,1377,"0.69 "
198,1400,City,,City of Seattle,Council Position No. 8,221607,456871,"48.51 ",10,Teresa Mosqueda,,119498,"59.52 "
198,1400,City,,City of Seattle,Council Position No. 8,221607,456871,"48.51 ",20,Jon Grant,,79878,"39.79 "
109,510,City,,City of Des Moines,Council Position No. 7,6217,17174,"36.20 ",20,Matt Mahoney,,3442,"60.51 "
109,510,City,,City of Des Moines,Council Position No. 7,6217,17174,"36.20 ",10,Chad Harper,,2231,"39.22 "
109,510,City,,City of Des Moines,Council Position No. 7,6217,17174,"36.20 ",30,Write-in,,15,"0.26 "
279,2210,School,,Northshore School District No. 417,Director District No. 2,24996,54396,"45.95 ",20,Sherry Krainick,,7576,"37.24 "
279,2210,School,,Northshore School District No. 417,Director District No. 2,24996,54396,"45.95 ",30,Write-in,,56,"0.28 "
279,2210,School,,Northshore School District No. 417,Director District No. 2,24996,54396,"45.95 ",10,Bob Swain,,12710,"62.48 "
79,210,City,,City of Auburn,Mayor,11494,33860,"33.95 ",10,Nancy Backus,,6210,"55.20 "
79,210,City,,City of Auburn,Mayor,11494,33860,"33.95 ",20,Largo Wales,,5001,"44.45 "
79,210,City,,City of Auburn,Mayor,11494,33860,"33.95 ",30,Write-in,,40,"0.36 "
356,2871,Special Purpose District,Sewer & Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 1,4731,8646,"54.72 ",10,Paul J. Robinett,,2877,"98.93 "
356,2871,Special Purpose District,Sewer & Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 1,4731,8646,"54.72 ",20,Write-in,,31,"1.07 "
288,2259,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 1,13766,32198,"42.75 ",30,Write-in,,46,"0.42 "
288,2259,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 1,13766,32198,"42.75 ",20,Rudy Peden,,7669,"69.97 "
288,2259,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 1,13766,32198,"42.75 ",10,Gary Hobbick,,3245,"29.61 "
346,2880,Special Purpose District,Sewer & Water District,Ronald Wastewater District,Commissioner Position No. 1,14226,37234,"38.21 ",20,Write-in,,154,"1.71 "
346,2880,Special Purpose District,Sewer & Water District,Ronald Wastewater District,Commissioner Position No. 1,14226,37234,"38.21 ",10,Robert L. (Bob) Ransom,,8869,"98.29 "
67,90,County,,Metropolitan King County Council District No. 1,Council District No. 1,68806,155151,"44.35 ",20,Write-in,,893,"1.91 "
67,90,County,,Metropolitan King County Council District No. 1,Council District No. 1,68806,155151,"44.35 ",10,Rod Dembowski,,45848,"98.09 "
251,1930,School,,Skykomish School District No. 404,Director Position No. 1,142,356,"39.89 ",20,Write-in,,3,"2.68 "
251,1930,School,,Skykomish School District No. 404,Director Position No. 1,142,356,"39.89 ",10,Ginnie Eburn,,109,"97.32 "
309,2510,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 1,4579,12863,"35.60 ",10,Joanne Seng,,2713,"98.80 "
309,2510,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 1,4579,12863,"35.60 ",20,Write-in,,33,"1.20 "
273,2150,School,,Kent School District No. 415,Director District No. 4,29321,91232,"32.14 ",30,Write-in,,94,"0.37 "
273,2150,School,,Kent School District No. 415,Director District No. 4,29321,91232,"32.14 ",20,Denise Daniels,,13444,"53.10 "
273,2150,School,,Kent School District No. 415,Director District No. 4,29321,91232,"32.14 ",10,Bryon Madsen,,11781,"46.53 "
225,683,City,,Town of Hunts Point,Council Position No. 3,197,362,"54.42 ",20,Write-in,,4,"2.63 "
225,683,City,,Town of Hunts Point,Council Position No. 3,197,362,"54.42 ",10,Ted Frantz,,148,"97.37 "
291,2330,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 1,1573,3812,"41.26 ",10,Lilly Hansen,,978,"99.49 "
291,2330,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 1,1573,3812,"41.26 ",20,Write-in,,5,"0.51 "
331,2730,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 1,2248,7707,"29.17 ",20,Write-in,,33,"2.25 "
331,2730,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 1,2248,7707,"29.17 ",10,Renea Blanchette,,1431,"97.75 "
338,2686,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 1,5133,15569,"32.97 ",10,Byron Murgatroyd,,3360,"98.77 "
338,2686,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 1,5133,15569,"32.97 ",20,Write-in,,42,"1.23 "
202,1440,City,,City of Shoreline,Council Position No. 5,14316,37451,"38.23 ",10,Susan Chang,,10031,"77.42 "
202,1440,City,,City of Shoreline,Council Position No. 5,14316,37451,"38.23 ",30,Write-in,,54,"0.42 "
202,1440,City,,City of Shoreline,Council Position No. 5,14316,37451,"38.23 ",20,Carolyn Ahlgreen,,2872,"22.17 "
115,570,City,,City of Duvall,Council Position No. 6,2582,4689,"55.07 ",30,Write-in,,2,"0.08 "
115,570,City,,City of Duvall,Council Position No. 6,2582,4689,"55.07 ",10,Jennifer Knaplund,,1492,"61.58 "
115,570,City,,City of Duvall,Council Position No. 6,2582,4689,"55.07 ",20,Will Ibershof,,929,"38.34 "
207,1490,City,,City of Snoqualmie,Council Position No. 3,3752,7723,"48.58 ",30,Write-in,,7,"0.21 "
207,1490,City,,City of Snoqualmie,Council Position No. 3,3752,7723,"48.58 ",10,Bryan Holloway,,1776,"53.83 "
207,1490,City,,City of Snoqualmie,Council Position No. 3,3752,7723,"48.58 ",20,Tom Wood,,1516,"45.95 "
99,410,City,,City of Carnation,Council Position No. 4,465,1262,"36.85 ",20,Write-in,,25,"7.58 "
99,410,City,,City of Carnation,Council Position No. 4,465,1262,"36.85 ",10,Kimberly Lisk,,305,"92.42 "
138,800,City,,City of Kent,Council Position No. 4,19238,61380,"31.34 ",30,Write-in,,40,"0.23 "
138,800,City,,City of Kent,Council Position No. 4,19238,61380,"31.34 ",10,Toni Troutner,,10963,"63.32 "
138,800,City,,City of Kent,Council Position No. 4,19238,61380,"31.34 ",20,Tye Whitfield,,6311,"36.45 "
398,1811,School,,Federal Way School District No. 210,Proposition No. 1,23631,71272,"33.16 ",2,Rejected,,8673,"38.07 "
398,1811,School,,Federal Way School District No. 210,Proposition No. 1,23631,71272,"33.16 ",1,Approved,,14111,"61.93 "
246,1880,School,,Highline School District No. 401,Director District No. 3,25224,69220,"36.44 ",20,Write-in,,279,"1.66 "
246,1880,School,,Highline School District No. 401,Director District No. 3,25224,69220,"36.44 ",10,Joe Van,,16567,"98.34 "
187,1290,City,,City of Renton,Council Position No. 6,14974,52698,"28.41 ",20,Jami Smith,,5888,"43.01 "
187,1290,City,,City of Renton,Council Position No. 6,14974,52698,"28.41 ",10,Ruth Perez,,7724,"56.42 "
187,1290,City,,City of Renton,Council Position No. 6,14974,52698,"28.41 ",30,Write-in,,78,"0.57 "
191,1330,City,,City of Sammamish,Council Position No. 5,16193,36136,"44.81 ",30,Write-in,,15,"0.10 "
191,1330,City,,City of Sammamish,Council Position No. 5,16193,36136,"44.81 ",10,Chris Ross,,7915,"52.88 "
191,1330,City,,City of Sammamish,Council Position No. 5,16193,36136,"44.81 ",20,Rituja Indapure,,7037,"47.02 "
205,1470,City,,City of Snoqualmie,Council Position No. 1,3752,7723,"48.58 ",20,Cristie Coffing,,1583,"46.33 "
205,1470,City,,City of Snoqualmie,Council Position No. 1,3752,7723,"48.58 ",30,Write-in,,5,"0.15 "
205,1470,City,,City of Snoqualmie,Council Position No. 1,3752,7723,"48.58 ",10,Bob Jeans,,1829,"53.53 "
366,3080,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 6,84461,179432,"47.07 ",10,Minerva Butler,,50148,"99.05 "
366,3080,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 6,84461,179432,"47.07 ",20,Write-in,,482,"0.95 "
375,3170,Special Purpose District,Park District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,6217,17174,"36.20 ",20,Gene S. Achziger,,2820,"54.76 "
375,3170,Special Purpose District,Park District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,6217,17174,"36.20 ",10,Nancy Kuehnoel,,2315,"44.95 "
375,3170,Special Purpose District,Park District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,6217,17174,"36.20 ",30,Write-in,,15,"0.29 "
124,660,City,,City of Federal Way,Council Position No. 6,15544,46992,"33.08 ",20,Roger Flygare,,6356,"45.53 "
124,660,City,,City of Federal Way,Council Position No. 6,15544,46992,"33.08 ",10,Martin A. Moore,,7483,"53.60 "
124,660,City,,City of Federal Way,Council Position No. 6,15544,46992,"33.08 ",30,Write-in,,122,"0.87 "
183,1250,City,,City of Redmond,Council Position No. 4,12902,29710,"43.43 ",10,Tanika Padhye,,7124,"62.07 "
183,1250,City,,City of Redmond,Council Position No. 4,12902,29710,"43.43 ",20,Eugene Zakhareyev,,4324,"37.67 "
183,1250,City,,City of Redmond,Council Position No. 4,12902,29710,"43.43 ",30,Write-in,,30,"0.26 "
200,1420,City,,City of Shoreline,Council Position No. 1,14316,37451,"38.23 ",30,Write-in,,71,"0.54 "
200,1420,City,,City of Shoreline,Council Position No. 1,14316,37451,"38.23 ",10,Keith A. McGlashan,,7223,"54.61 "
200,1420,City,,City of Shoreline,Council Position No. 1,14316,37451,"38.23 ",20,Jin-Ah Kim,,5933,"44.86 "
70,120,County,,Metropolitan King County Council District No. 7,Council District No. 7,39219,119817,"32.73 ",10,Pete von Reichbauer,,28289,"97.78 "
70,120,County,,Metropolitan King County Council District No. 7,Council District No. 7,39219,119817,"32.73 ",20,Write-in,,641,"2.22 "
319,2610,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 4,5014,8667,"57.85 ",10,Candy McCullough,,2837,"65.47 "
319,2610,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 4,5014,8667,"57.85 ",20,Jan L. Milligan,,1478,"34.11 "
319,2610,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 4,5014,8667,"57.85 ",30,Write-in,,18,"0.42 "
203,1450,City,,City of Shoreline,Council Position No. 7,14316,37451,"38.23 ",20,Write-in,,197,"2.01 "
203,1450,City,,City of Shoreline,Council Position No. 7,14316,37451,"38.23 ",10,Christopher Roberts,,9622,"97.99 "
140,820,City,,City of Kent,Municipal Court Judge Position No. 1,19238,61380,"31.34 ",20,Write-in,,169,"1.26 "
140,820,City,,City of Kent,Municipal Court Judge Position No. 1,19238,61380,"31.34 ",10,Karli Kristine Jorgensen,,13245,"98.74 "
196,1380,City,,City of Seattle,Mayor,221607,456871,"48.51 ",30,Write-in,,2719,"1.25 "
196,1380,City,,City of Seattle,Mayor,221607,456871,"48.51 ",20,Cary Moon,,93386,"43.02 "
196,1380,City,,City of Seattle,Mayor,221607,456871,"48.51 ",10,Jenny Durkan,,120955,"55.72 "
118,600,City,,City of Enumclaw,Council Position No. 3,2975,7388,"40.27 ",10,Kael Johnson,,1434,"53.21 "
118,600,City,,City of Enumclaw,Council Position No. 3,2975,7388,"40.27 ",30,Write-in,,8,"0.30 "
118,600,City,,City of Enumclaw,Council Position No. 3,2975,7388,"40.27 ",20,Anthony Wright,,1253,"46.49 "
250,1920,School,,Renton School District No. 403,Director District No. 5,20383,67605,"30.15 ",10,Pam Teal,,13738,"98.56 "
250,1920,School,,Renton School District No. 403,Director District No. 5,20383,67605,"30.15 ",20,Write-in,,201,"1.44 "
294,2360,Special Purpose District,Fire District,King County Fire Protection District No. 31,Commissioner Position No. 1,16,75,"21.33 ",20,Write-in,,0,"0.00 "
294,2360,Special Purpose District,Fire District,King County Fire Protection District No. 31,Commissioner Position No. 1,16,75,"21.33 ",10,Gerry Bertellotti,,12,"100.00 "
223,681,City,,Town of Hunts Point,Mayor,197,362,"54.42 ",10,Joseph D. Sabey,,145,"93.55 "
223,681,City,,Town of Hunts Point,Mayor,197,362,"54.42 ",20,Write-in,,10,"6.45 "
220,242,City,,Town of Beaux Arts Village,Council Position No. 1,130,251,"51.79 ",20,Write-in,,1,"0.93 "
220,242,City,,Town of Beaux Arts Village,Council Position No. 1,130,251,"51.79 ",10,Aletha Howes,,107,"99.07 "
257,1990,School,,Tukwila School District No. 406,Director District No. 3,2715,8371,"32.43 ",20,Write-in,,29,"1.62 "
257,1990,School,,Tukwila School District No. 406,Director District No. 3,2715,8371,"32.43 ",10,William Gillispie,,1756,"98.38 "
381,3230,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 1,2405,6274,"38.33 ",10,William Capron,,624,"31.76 "
381,3230,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 1,2405,6274,"38.33 ",20,Steve Kasner,,1328,"67.58 "
381,3230,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 1,2405,6274,"38.33 ",30,Write-in,,13,"0.66 "
146,880,City,,City of Kirkland,Council Position No. 7,24026,54160,"44.36 ",20,Uzma Butte,,5616,"27.01 "
146,880,City,,City of Kirkland,Council Position No. 7,24026,54160,"44.36 ",30,Write-in,,57,"0.27 "
146,880,City,,City of Kirkland,Council Position No. 7,24026,54160,"44.36 ",10,Jon Pascal,,15118,"72.71 "
186,1280,City,,City of Renton,Council Position No. 2,14974,52698,"28.41 ",30,Write-in,,49,"0.35 "
186,1280,City,,City of Renton,Council Position No. 2,14974,52698,"28.41 ",10,Armondo Pavone,,8163,"58.64 "
186,1280,City,,City of Renton,Council Position No. 2,14974,52698,"28.41 ",20,Diane Dobson,,5709,"41.01 "
93,350,City,,City of Bothell,Council Position No. 7,5940,16234,"36.59 ",30,Write-in,,17,"0.32 "
93,350,City,,City of Bothell,Council Position No. 7,5940,16234,"36.59 ",10,Thomas E. Agnew,,2850,"54.11 "
93,350,City,,City of Bothell,Council Position No. 7,5940,16234,"36.59 ",20,Aaron Moreau-Cook,,2400,"45.57 "
334,2682,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 1,5787,16917,"34.21 ",30,Write-in,,17,"0.35 "
334,2682,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 1,5787,16917,"34.21 ",20,Heather R. Post,,1316,"27.39 "
334,2682,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 1,5787,16917,"34.21 ",10,Russ Pritchard,,3472,"72.26 "
90,320,City,,City of Bothell,Council Position No. 1,5940,16234,"36.59 ",10,Jeanne Zornes,,4167,"98.37 "
90,320,City,,City of Bothell,Council Position No. 1,5940,16234,"36.59 ",20,Write-in,,69,"1.63 "
363,2922,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,24179,72771,"33.23 ",20,Merle Reeder,,9533,"47.77 "
363,2922,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,24179,72771,"33.23 ",10,Alan Eades,,10342,"51.83 "
363,2922,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,24179,72771,"33.23 ",30,Write-in,,80,"0.40 "
262,2040,School,,Auburn School District No. 408,Director District No. 5,13700,42281,"32.40 ",20,Write-in,,147,"1.58 "
262,2040,School,,Auburn School District No. 408,Director District No. 5,13700,42281,"32.40 ",10,Ryan Van Quill,,9153,"98.42 "
161,1030,City,,City of Mercer Island,Council Position No. 6,8682,17663,"49.15 ",20,Mark Coen,,2864,"35.10 "
161,1030,City,,City of Mercer Island,Council Position No. 6,8682,17663,"49.15 ",10,Benson D. Wong,,5284,"64.76 "
161,1030,City,,City of Mercer Island,Council Position No. 6,8682,17663,"49.15 ",30,Write-in,,11,"0.13 "
311,2530,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 5,4579,12863,"35.60 ",20,Don Gentry,,2383,"68.38 "
311,2530,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 5,4579,12863,"35.60 ",30,Write-in,,16,"0.46 "
311,2530,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 5,4579,12863,"35.60 ",10,Al Hall,,1086,"31.16 "
239,1810,School,,Federal Way School District No. 210,Director District No. 4,23631,71272,"33.16 ",20,Write-in,,433,"2.74 "
239,1810,School,,Federal Way School District No. 210,Director District No. 4,23631,71272,"33.16 ",10,Carol Gregory,,15395,"97.26 "
133,750,City,,City of Kenmore,Council Position No. 2,5974,15040,"39.72 ",10,Suzanne Greathouse,,2386,"43.17 "
133,750,City,,City of Kenmore,Council Position No. 2,5974,15040,"39.72 ",20,Joe Marshall,,3128,"56.59 "
133,750,City,,City of Kenmore,Council Position No. 2,5974,15040,"39.72 ",30,Write-in,,13,"0.24 "
277,2190,School,,Fife School District No. 417,Director District No. 5,973,3095,"31.44 ",20,Write-in,,12,"1.83 "
277,2190,School,,Fife School District No. 417,Director District No. 5,973,3095,"31.44 ",10,Kimberly Palmer Yee,,642,"98.17 "
263,2050,School,,Tahoma School District No. 409,Director District No. 1,10364,27089,"38.26 ",20,Write-in,,106,"1.55 "
263,2050,School,,Tahoma School District No. 409,Director District No. 1,10364,27089,"38.26 ",10,Tami Henkel,,6752,"98.45 "
176,1180,City,,City of North Bend,Council Position No. 4,1640,4411,"37.18 ",20,Rich Wiltshire,,653,"43.56 "
176,1180,City,,City of North Bend,Council Position No. 4,1640,4411,"37.18 ",10,Ross Loudenback,,840,"56.04 "
176,1180,City,,City of North Bend,Council Position No. 4,1640,4411,"37.18 ",30,Write-in,,6,"0.40 "
355,2861,Special Purpose District,Sewer & Water District,Lakehaven Water and Sewer District,Commissioner Position No. 1,22604,67552,"33.46 ",20,Write-in,,265,"1.74 "
355,2861,Special Purpose District,Sewer & Water District,Lakehaven Water and Sewer District,Commissioner Position No. 1,22604,67552,"33.46 ",10,Leonard (Len) Englund,,14960,"98.26 "
74,160,Port,,Port of Seattle,Commissioner Position No. 1,540003,1279345,"42.21 ",30,Write-in,,1899,"0.41 "
74,160,Port,,Port of Seattle,Commissioner Position No. 1,540003,1279345,"42.21 ",20,Ryan Calkins,,240072,"52.35 "
