GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
395,3,State,,State of Washington,Advisory Vote No. 18,478172,1279345,"37.38 ",2,Maintained,,227170,"51.63 "
395,3,State,,State of Washington,Advisory Vote No. 18,478172,1279345,"37.38 ",1,Repealed,,212816,"48.37 "
104,460,City,,City of Covington,Council Position No. 4,2894,11717,"24.70 ",20,David Lucavish,,786,"30.30 "
104,460,City,,City of Covington,Council Position No. 4,2894,11717,"24.70 ",10,"Joseph T. Cimaomo, Jr.",,1800,"69.39 "
104,460,City,,City of Covington,Council Position No. 4,2894,11717,"24.70 ",30,Write-in,,8,"0.31 "
72,140,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 2,478172,1279345,"37.38 ",30,Write-in,,1648,"0.44 "
72,140,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 2,478172,1279345,"37.38 ",10,Michael S. Spearman,,283256,"75.66 "
72,140,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 2,478172,1279345,"37.38 ",20,Nathan W. S. Choi,,89459,"23.90 "
179,1210,City,,City of Pacific,Council Position No. 4,551,3230,"17.06 ",20,Write-in,,26,"6.45 "
179,1210,City,,City of Pacific,Council Position No. 4,551,3230,"17.06 ",10,Vic Kave,,377,"93.55 "
382,3240,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 2,2021,6274,"32.21 ",10,Betsi Hummer,,1309,"98.05 "
382,3240,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 2,2021,6274,"32.21 ",20,Write-in,,26,"1.95 "
147,890,City,,City of Kirkland,Municipal Court Judge,21639,54160,"39.95 ",10,Michael J. Lambo,,13695,"99.13 "
147,890,City,,City of Kirkland,Municipal Court Judge,21639,54160,"39.95 ",20,Write-in,,120,"0.87 "
278,2200,School,,Northshore School District No. 417,Director District No. 1,22226,54396,"40.86 ",30,Write-in,,50,"0.28 "
278,2200,School,,Northshore School District No. 417,Director District No. 1,22226,54396,"40.86 ",10,Brian M. Travis,,4876,"26.98 "
278,2200,School,,Northshore School District No. 417,Director District No. 1,22226,54396,"40.86 ",20,Jacqueline McGourty,,13149,"72.75 "
180,1220,City,,City of Pacific,Council Position No. 5,551,3230,"17.06 ",10,Stacy May Oliveira,,377,"94.25 "
180,1220,City,,City of Pacific,Council Position No. 5,551,3230,"17.06 ",20,Write-in,,23,"5.75 "
337,2685,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 1,961,2153,"44.64 ",20,Write-in,,4,"0.64 "
337,2685,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 1,961,2153,"44.64 ",10,Yoshiko Grace Matsui,,620,"99.36 "
237,1790,School,,Seattle School District No. 1,Director District No. 7,195459,457220,"42.75 ",10,Betty Patu,,112604,"67.20 "
237,1790,School,,Seattle School District No. 1,Director District No. 7,195459,457220,"42.75 ",20,Chelsea Byers,,54510,"32.53 "
237,1790,School,,Seattle School District No. 1,Director District No. 7,195459,457220,"42.75 ",30,Write-in,,455,"0.27 "
264,2060,School,,Tahoma School District No. 409,Director District No. 5,8564,27089,"31.61 ",10,Valerie Paganelli,,3680,"52.81 "
264,2060,School,,Tahoma School District No. 409,Director District No. 5,8564,27089,"31.61 ",30,Write-in,,16,"0.23 "
264,2060,School,,Tahoma School District No. 409,Director District No. 5,8564,27089,"31.61 ",20,Fletcher Barkdull,,3272,"46.96 "
82,240,City,,City of Auburn,Council Position No. 6,10057,33860,"29.70 ",10,Larry Brown,,5443,"62.75 "
82,240,City,,City of Auburn,Council Position No. 6,10057,33860,"29.70 ",20,Mike Kahler,,3191,"36.79 "
82,240,City,,City of Auburn,Council Position No. 6,10057,33860,"29.70 ",30,Write-in,,40,"0.46 "
201,1430,City,,City of Shoreline,Council Position No. 3,12760,37451,"34.07 ",20,Write-in,,219,"2.46 "
201,1430,City,,City of Shoreline,Council Position No. 3,12760,37451,"34.07 ",10,Will Hall,,8678,"97.54 "
156,980,City,,City of Medina,Council Position No. 3,850,2231,"38.10 ",10,Jennifer H. Garone,,533,"97.26 "
156,980,City,,City of Medina,Council Position No. 3,850,2231,"38.10 ",20,Write-in,,15,"2.74 "
80,220,City,,City of Auburn,Council Position No. 2,10057,33860,"29.70 ",20,Write-in,,144,"2.06 "
80,220,City,,City of Auburn,Council Position No. 2,10057,33860,"29.70 ",10,Claude DaCorsi,,6851,"97.94 "
304,2460,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 4,8569,27326,"31.36 ",10,Ben Hayman,,5257,"99.15 "
304,2460,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 4,8569,27326,"31.36 ",20,Write-in,,45,"0.85 "
135,770,City,,City of Kenmore,Council Position No. 6,4851,15040,"32.25 ",20,Carol Baker,,1589,"35.36 "
135,770,City,,City of Kenmore,Council Position No. 6,4851,15040,"32.25 ",30,Write-in,,16,"0.36 "
135,770,City,,City of Kenmore,Council Position No. 6,4851,15040,"32.25 ",10,Debra Srebnik,,2889,"64.29 "
285,2270,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 2,5310,15133,"35.09 ",20,Write-in,,47,"1.51 "
285,2270,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 2,5310,15133,"35.09 ",10,Donald Smith,,3075,"98.49 "
373,3150,Special Purpose District,Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 2,4811,8667,"55.51 ",10,John R. Kimble,,2776,"99.28 "
373,3150,Special Purpose District,Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 2,4811,8667,"55.51 ",20,Write-in,,20,"0.72 "
160,1020,City,,City of Mercer Island,Council Position No. 4,7653,17663,"43.33 ",20,Joy Langley,,3247,"44.89 "
160,1020,City,,City of Mercer Island,Council Position No. 4,7653,17663,"43.33 ",10,Tom Acker,,3975,"54.95 "
160,1020,City,,City of Mercer Island,Council Position No. 4,7653,17663,"43.33 ",30,Write-in,,12,"0.17 "
105,470,City,,City of Covington,Council Position No. 6,2894,11717,"24.70 ",20,Write-in,,45,"2.19 "
105,470,City,,City of Covington,Council Position No. 6,2894,11717,"24.70 ",10,Fran Hollums,,2006,"97.81 "
370,3120,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 2,4811,8667,"55.51 ",10,Willie Gerrior,,2697,"99.19 "
370,3120,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 2,4811,8667,"55.51 ",20,Write-in,,22,"0.81 "
244,1860,School,,Mercer Island School District No. 400,Director Position No. 4,7653,17663,"43.33 ",30,Write-in,,34,"0.53 "
244,1860,School,,Mercer Island School District No. 400,Director Position No. 4,7653,17663,"43.33 ",10,Deborah Schneider Lurie,,3989,"62.14 "
244,1860,School,,Mercer Island School District No. 400,Director Position No. 4,7653,17663,"43.33 ",20,Diana Lein,,2396,"37.33 "
102,440,City,,City of Clyde Hill,Council Position No. 5,816,2177,"37.48 ",20,Write-in,,6,"1.08 "
102,440,City,,City of Clyde Hill,Council Position No. 5,816,2177,"37.48 ",10,Bruce J. Dodds,,548,"98.92 "
136,780,City,,City of Kent,Mayor,17361,61380,"28.28 ",10,Jim Berrios,,7786,"46.58 "
136,780,City,,City of Kent,Mayor,17361,61380,"28.28 ",30,Write-in,,57,"0.34 "
136,780,City,,City of Kent,Mayor,17361,61380,"28.28 ",20,Dana Ralph,,8872,"53.08 "
383,3250,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 3,2021,6274,"32.21 ",10,Gerald M. Hughes,,1290,"97.80 "
383,3250,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 3,2021,6274,"32.21 ",20,Write-in,,29,"2.20 "
216,1580,City,,City of Woodinville,Council Position No. 3,3519,7542,"46.66 ",20,Write-in,,19,"0.86 "
216,1580,City,,City of Woodinville,Council Position No. 3,3519,7542,"46.66 ",10,James Evans,,2191,"99.14 "
267,2090,School,,Issaquah School District No. 411,Director District No. 2,22357,67682,"33.03 ",10,Marnie Maraldo,,14170,"98.42 "
267,2090,School,,Issaquah School District No. 411,Director District No. 2,22357,67682,"33.03 ",20,Write-in,,227,"1.58 "
403,3229,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Proposition No. 1,2021,6274,"32.21 ",2,Against continuation,,358,"19.61 "
403,3229,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Proposition No. 1,2021,6274,"32.21 ",1,For continuation,,1468,"80.39 "
214,1560,City,,City of Tukwila,Council Position No. 7,2911,9172,"31.74 ",30,Write-in,,10,"0.36 "
214,1560,City,,City of Tukwila,Council Position No. 7,2911,9172,"31.74 ",20,Laura Ann Garris,,954,"34.62 "
214,1560,City,,City of Tukwila,Council Position No. 7,2911,9172,"31.74 ",10,De'Sean Quinn,,1792,"65.02 "
204,1460,City,,City of Snoqualmie,Mayor,3029,7723,"39.22 ",30,Write-in,,12,"0.40 "
204,1460,City,,City of Snoqualmie,Mayor,3029,7723,"39.22 ",20,Fuzzy Fletcher,,1235,"41.68 "
204,1460,City,,City of Snoqualmie,Mayor,3029,7723,"39.22 ",10,Matt Larson,,1716,"57.91 "
198,1400,City,,City of Seattle,Council Position No. 8,195339,456871,"42.76 ",30,Write-in,,1182,"0.67 "
198,1400,City,,City of Seattle,Council Position No. 8,195339,456871,"42.76 ",10,Teresa Mosqueda,,105870,"59.87 "
198,1400,City,,City of Seattle,Council Position No. 8,195339,456871,"42.76 ",20,Jon Grant,,69770,"39.46 "
109,510,City,,City of Des Moines,Council Position No. 7,5853,17174,"34.08 ",20,Matt Mahoney,,3267,"60.89 "
109,510,City,,City of Des Moines,Council Position No. 7,5853,17174,"34.08 ",10,Chad Harper,,2087,"38.90 "
109,510,City,,City of Des Moines,Council Position No. 7,5853,17174,"34.08 ",30,Write-in,,11,"0.21 "
279,2210,School,,Northshore School District No. 417,Director District No. 2,22226,54396,"40.86 ",20,Sherry Krainick,,6704,"37.07 "
279,2210,School,,Northshore School District No. 417,Director District No. 2,22226,54396,"40.86 ",30,Write-in,,45,"0.25 "
279,2210,School,,Northshore School District No. 417,Director District No. 2,22226,54396,"40.86 ",10,Bob Swain,,11335,"62.68 "
79,210,City,,City of Auburn,Mayor,10057,33860,"29.70 ",10,Nancy Backus,,5433,"55.20 "
79,210,City,,City of Auburn,Mayor,10057,33860,"29.70 ",20,Largo Wales,,4373,"44.43 "
79,210,City,,City of Auburn,Mayor,10057,33860,"29.70 ",30,Write-in,,36,"0.37 "
356,2871,Special Purpose District,Sewer & Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 1,3960,8646,"45.80 ",10,Paul J. Robinett,,2438,"98.94 "
356,2871,Special Purpose District,Sewer & Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 1,3960,8646,"45.80 ",20,Write-in,,26,"1.06 "
288,2259,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 1,12677,32198,"39.37 ",30,Write-in,,41,"0.40 "
288,2259,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 1,12677,32198,"39.37 ",20,Rudy Peden,,7076,"69.87 "
288,2259,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 1,12677,32198,"39.37 ",10,Gary Hobbick,,3011,"29.73 "
346,2880,Special Purpose District,Sewer & Water District,Ronald Wastewater District,Commissioner Position No. 1,12687,37234,"34.07 ",20,Write-in,,139,"1.72 "
346,2880,Special Purpose District,Sewer & Water District,Ronald Wastewater District,Commissioner Position No. 1,12687,37234,"34.07 ",10,Robert L. (Bob) Ransom,,7965,"98.28 "
67,90,County,,Metropolitan King County Council District No. 1,Council District No. 1,58567,155151,"37.75 ",20,Write-in,,714,"1.78 "
67,90,County,,Metropolitan King County Council District No. 1,Council District No. 1,58567,155151,"37.75 ",10,Rod Dembowski,,39386,"98.22 "
251,1930,School,,Skykomish School District No. 404,Director Position No. 1,135,356,"37.92 ",20,Write-in,,3,"2.78 "
251,1930,School,,Skykomish School District No. 404,Director Position No. 1,135,356,"37.92 ",10,Ginnie Eburn,,105,"97.22 "
309,2510,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 1,4042,12863,"31.42 ",10,Joanne Seng,,2412,"98.85 "
309,2510,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 1,4042,12863,"31.42 ",20,Write-in,,28,"1.15 "
273,2150,School,,Kent School District No. 415,Director District No. 4,26220,91232,"28.74 ",30,Write-in,,81,"0.36 "
273,2150,School,,Kent School District No. 415,Director District No. 4,26220,91232,"28.74 ",20,Denise Daniels,,11986,"52.93 "
273,2150,School,,Kent School District No. 415,Director District No. 4,26220,91232,"28.74 ",10,Bryon Madsen,,10578,"46.71 "
225,683,City,,Town of Hunts Point,Council Position No. 3,184,362,"50.83 ",20,Write-in,,4,"2.74 "
225,683,City,,Town of Hunts Point,Council Position No. 3,184,362,"50.83 ",10,Ted Frantz,,142,"97.26 "
291,2330,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 1,1243,3812,"32.61 ",10,Lilly Hansen,,772,"99.48 "
291,2330,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 1,1243,3812,"32.61 ",20,Write-in,,4,"0.52 "
331,2730,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 1,2127,7707,"27.60 ",20,Write-in,,30,"2.16 "
331,2730,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 1,2127,7707,"27.60 ",10,Renea Blanchette,,1360,"97.84 "
338,2686,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 1,4720,15569,"30.32 ",10,Byron Murgatroyd,,3098,"98.73 "
338,2686,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 1,4720,15569,"30.32 ",20,Write-in,,40,"1.27 "
202,1440,City,,City of Shoreline,Council Position No. 5,12760,37451,"34.07 ",10,Susan Chang,,8907,"77.16 "
202,1440,City,,City of Shoreline,Council Position No. 5,12760,37451,"34.07 ",30,Write-in,,48,"0.42 "
202,1440,City,,City of Shoreline,Council Position No. 5,12760,37451,"34.07 ",20,Carolyn Ahlgreen,,2589,"22.43 "
115,570,City,,City of Duvall,Council Position No. 6,2394,4689,"51.06 ",30,Write-in,,1,"0.04 "
115,570,City,,City of Duvall,Council Position No. 6,2394,4689,"51.06 ",10,Jennifer Knaplund,,1382,"61.61 "
115,570,City,,City of Duvall,Council Position No. 6,2394,4689,"51.06 ",20,Will Ibershof,,860,"38.34 "
207,1490,City,,City of Snoqualmie,Council Position No. 3,3029,7723,"39.22 ",30,Write-in,,4,"0.15 "
207,1490,City,,City of Snoqualmie,Council Position No. 3,3029,7723,"39.22 ",10,Bryan Holloway,,1439,"53.65 "
207,1490,City,,City of Snoqualmie,Council Position No. 3,3029,7723,"39.22 ",20,Tom Wood,,1239,"46.20 "
99,410,City,,City of Carnation,Council Position No. 4,412,1262,"32.65 ",20,Write-in,,22,"7.69 "
99,410,City,,City of Carnation,Council Position No. 4,412,1262,"32.65 ",10,Kimberly Lisk,,264,"92.31 "
138,800,City,,City of Kent,Council Position No. 4,17361,61380,"28.28 ",30,Write-in,,38,"0.24 "
138,800,City,,City of Kent,Council Position No. 4,17361,61380,"28.28 ",10,Toni Troutner,,10023,"64.12 "
138,800,City,,City of Kent,Council Position No. 4,17361,61380,"28.28 ",20,Tye Whitfield,,5571,"35.64 "
398,1811,School,,Federal Way School District No. 210,Proposition No. 1,22536,71272,"31.62 ",2,Rejected,,8304,"38.22 "
398,1811,School,,Federal Way School District No. 210,Proposition No. 1,22536,71272,"31.62 ",1,Approved,,13423,"61.78 "
246,1880,School,,Highline School District No. 401,Director District No. 3,23513,69220,"33.97 ",20,Write-in,,246,"1.56 "
246,1880,School,,Highline School District No. 401,Director District No. 3,23513,69220,"33.97 ",10,Joe Van,,15508,"98.44 "
187,1290,City,,City of Renton,Council Position No. 6,13796,52698,"26.18 ",20,Jami Smith,,5379,"42.69 "
187,1290,City,,City of Renton,Council Position No. 6,13796,52698,"26.18 ",10,Ruth Perez,,7147,"56.72 "
187,1290,City,,City of Renton,Council Position No. 6,13796,52698,"26.18 ",30,Write-in,,74,"0.59 "
191,1330,City,,City of Sammamish,Council Position No. 5,13249,36136,"36.66 ",30,Write-in,,11,"0.09 "
191,1330,City,,City of Sammamish,Council Position No. 5,13249,36136,"36.66 ",10,Chris Ross,,6569,"53.38 "
191,1330,City,,City of Sammamish,Council Position No. 5,13249,36136,"36.66 ",20,Rituja Indapure,,5726,"46.53 "
205,1470,City,,City of Snoqualmie,Council Position No. 1,3029,7723,"39.22 ",20,Cristie Coffing,,1296,"46.75 "
205,1470,City,,City of Snoqualmie,Council Position No. 1,3029,7723,"39.22 ",30,Write-in,,3,"0.11 "
205,1470,City,,City of Snoqualmie,Council Position No. 1,3029,7723,"39.22 ",10,Bob Jeans,,1473,"53.14 "
366,3080,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 6,74771,179432,"41.67 ",10,Minerva Butler,,44702,"99.15 "
366,3080,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 6,74771,179432,"41.67 ",20,Write-in,,382,"0.85 "
375,3170,Special Purpose District,Park District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,5853,17174,"34.08 ",20,Gene S. Achziger,,2657,"54.69 "
375,3170,Special Purpose District,Park District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,5853,17174,"34.08 ",10,Nancy Kuehnoel,,2188,"45.04 "
375,3170,Special Purpose District,Park District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,5853,17174,"34.08 ",30,Write-in,,13,"0.27 "
124,660,City,,City of Federal Way,Council Position No. 6,15041,46992,"32.01 ",20,Roger Flygare,,6149,"45.58 "
124,660,City,,City of Federal Way,Council Position No. 6,15041,46992,"32.01 ",10,Martin A. Moore,,7227,"53.57 "
124,660,City,,City of Federal Way,Council Position No. 6,15041,46992,"32.01 ",30,Write-in,,116,"0.86 "
183,1250,City,,City of Redmond,Council Position No. 4,11064,29710,"37.24 ",10,Tanika Padhye,,6100,"61.77 "
183,1250,City,,City of Redmond,Council Position No. 4,11064,29710,"37.24 ",20,Eugene Zakhareyev,,3751,"37.98 "
183,1250,City,,City of Redmond,Council Position No. 4,11064,29710,"37.24 ",30,Write-in,,25,"0.25 "
200,1420,City,,City of Shoreline,Council Position No. 1,12760,37451,"34.07 ",30,Write-in,,63,"0.53 "
200,1420,City,,City of Shoreline,Council Position No. 1,12760,37451,"34.07 ",10,Keith A. McGlashan,,6540,"55.47 "
200,1420,City,,City of Shoreline,Council Position No. 1,12760,37451,"34.07 ",20,Jin-Ah Kim,,5187,"43.99 "
70,120,County,,Metropolitan King County Council District No. 7,Council District No. 7,35864,119817,"29.93 ",10,Pete von Reichbauer,,26031,"97.84 "
70,120,County,,Metropolitan King County Council District No. 7,Council District No. 7,35864,119817,"29.93 ",20,Write-in,,574,"2.16 "
319,2610,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 4,4811,8667,"55.51 ",10,Candy McCullough,,2718,"65.26 "
319,2610,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 4,4811,8667,"55.51 ",20,Jan L. Milligan,,1430,"34.33 "
319,2610,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 4,4811,8667,"55.51 ",30,Write-in,,17,"0.41 "
203,1450,City,,City of Shoreline,Council Position No. 7,12760,37451,"34.07 ",20,Write-in,,182,"2.07 "
203,1450,City,,City of Shoreline,Council Position No. 7,12760,37451,"34.07 ",10,Christopher Roberts,,8620,"97.93 "
140,820,City,,City of Kent,Municipal Court Judge Position No. 1,17361,61380,"28.28 ",20,Write-in,,154,"1.27 "
140,820,City,,City of Kent,Municipal Court Judge Position No. 1,17361,61380,"28.28 ",10,Karli Kristine Jorgensen,,11999,"98.73 "
196,1380,City,,City of Seattle,Mayor,195339,456871,"42.76 ",30,Write-in,,2344,"1.23 "
196,1380,City,,City of Seattle,Mayor,195339,456871,"42.76 ",20,Cary Moon,,80190,"42.00 "
196,1380,City,,City of Seattle,Mayor,195339,456871,"42.76 ",10,Jenny Durkan,,108410,"56.78 "
118,600,City,,City of Enumclaw,Council Position No. 3,2532,7388,"34.27 ",10,Kael Johnson,,1189,"51.83 "
118,600,City,,City of Enumclaw,Council Position No. 3,2532,7388,"34.27 ",30,Write-in,,7,"0.31 "
118,600,City,,City of Enumclaw,Council Position No. 3,2532,7388,"34.27 ",20,Anthony Wright,,1098,"47.86 "
250,1920,School,,Renton School District No. 403,Director District No. 5,18777,67605,"27.77 ",10,Pam Teal,,12700,"98.64 "
250,1920,School,,Renton School District No. 403,Director District No. 5,18777,67605,"27.77 ",20,Write-in,,175,"1.36 "
294,2360,Special Purpose District,Fire District,King County Fire Protection District No. 31,Commissioner Position No. 1,12,75,"16.00 ",20,Write-in,,0,"0.00 "
294,2360,Special Purpose District,Fire District,King County Fire Protection District No. 31,Commissioner Position No. 1,12,75,"16.00 ",10,Gerry Bertellotti,,8,"100.00 "
223,681,City,,Town of Hunts Point,Mayor,184,362,"50.83 ",10,Joseph D. Sabey,,137,"93.20 "
223,681,City,,Town of Hunts Point,Mayor,184,362,"50.83 ",20,Write-in,,10,"6.80 "
220,242,City,,Town of Beaux Arts Village,Council Position No. 1,122,251,"48.61 ",20,Write-in,,1,"1.00 "
220,242,City,,Town of Beaux Arts Village,Council Position No. 1,122,251,"48.61 ",10,Aletha Howes,,99,"99.00 "
257,1990,School,,Tukwila School District No. 406,Director District No. 3,2618,8371,"31.27 ",20,Write-in,,29,"1.68 "
257,1990,School,,Tukwila School District No. 406,Director District No. 3,2618,8371,"31.27 ",10,William Gillispie,,1695,"98.32 "
381,3230,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 1,2021,6274,"32.21 ",10,William Capron,,541,"32.65 "
381,3230,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 1,2021,6274,"32.21 ",20,Steve Kasner,,1106,"66.75 "
381,3230,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 1,2021,6274,"32.21 ",30,Write-in,,10,"0.60 "
146,880,City,,City of Kirkland,Council Position No. 7,21639,54160,"39.95 ",20,Uzma Butte,,5000,"26.58 "
146,880,City,,City of Kirkland,Council Position No. 7,21639,54160,"39.95 ",30,Write-in,,52,"0.28 "
146,880,City,,City of Kirkland,Council Position No. 7,21639,54160,"39.95 ",10,Jon Pascal,,13760,"73.14 "
186,1280,City,,City of Renton,Council Position No. 2,13796,52698,"26.18 ",30,Write-in,,45,"0.35 "
186,1280,City,,City of Renton,Council Position No. 2,13796,52698,"26.18 ",10,Armondo Pavone,,7539,"58.82 "
186,1280,City,,City of Renton,Council Position No. 2,13796,52698,"26.18 ",20,Diane Dobson,,5234,"40.83 "
93,350,City,,City of Bothell,Council Position No. 7,5252,16234,"32.35 ",30,Write-in,,13,"0.28 "
93,350,City,,City of Bothell,Council Position No. 7,5252,16234,"32.35 ",10,Thomas E. Agnew,,2522,"54.06 "
93,350,City,,City of Bothell,Council Position No. 7,5252,16234,"32.35 ",20,Aaron Moreau-Cook,,2130,"45.66 "
334,2682,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 1,5266,16917,"31.13 ",30,Write-in,,15,"0.34 "
334,2682,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 1,5266,16917,"31.13 ",20,Heather R. Post,,1205,"27.34 "
334,2682,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 1,5266,16917,"31.13 ",10,Russ Pritchard,,3188,"72.32 "
90,320,City,,City of Bothell,Council Position No. 1,5252,16234,"32.35 ",10,Jeanne Zornes,,3712,"98.59 "
90,320,City,,City of Bothell,Council Position No. 1,5252,16234,"32.35 ",20,Write-in,,53,"1.41 "
363,2922,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,21446,72771,"29.47 ",20,Merle Reeder,,8518,"47.82 "
363,2922,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,21446,72771,"29.47 ",10,Alan Eades,,9226,"51.80 "
363,2922,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,21446,72771,"29.47 ",30,Write-in,,67,"0.38 "
262,2040,School,,Auburn School District No. 408,Director District No. 5,11881,42281,"28.10 ",20,Write-in,,123,"1.51 "
262,2040,School,,Auburn School District No. 408,Director District No. 5,11881,42281,"28.10 ",10,Ryan Van Quill,,7996,"98.49 "
161,1030,City,,City of Mercer Island,Council Position No. 6,7653,17663,"43.33 ",20,Mark Coen,,2511,"34.86 "
161,1030,City,,City of Mercer Island,Council Position No. 6,7653,17663,"43.33 ",10,Benson D. Wong,,4684,"65.02 "
161,1030,City,,City of Mercer Island,Council Position No. 6,7653,17663,"43.33 ",30,Write-in,,9,"0.12 "
311,2530,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 5,4042,12863,"31.42 ",20,Don Gentry,,2116,"68.41 "
311,2530,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 5,4042,12863,"31.42 ",30,Write-in,,13,"0.42 "
311,2530,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 5,4042,12863,"31.42 ",10,Al Hall,,964,"31.17 "
239,1810,School,,Federal Way School District No. 210,Director District No. 4,22536,71272,"31.62 ",20,Write-in,,399,"2.63 "
239,1810,School,,Federal Way School District No. 210,Director District No. 4,22536,71272,"31.62 ",10,Carol Gregory,,14751,"97.37 "
133,750,City,,City of Kenmore,Council Position No. 2,4851,15040,"32.25 ",10,Suzanne Greathouse,,1952,"43.42 "
133,750,City,,City of Kenmore,Council Position No. 2,4851,15040,"32.25 ",20,Joe Marshall,,2532,"56.32 "
133,750,City,,City of Kenmore,Council Position No. 2,4851,15040,"32.25 ",30,Write-in,,12,"0.27 "
277,2190,School,,Fife School District No. 417,Director District No. 5,769,3095,"24.85 ",20,Write-in,,11,"2.10 "
277,2190,School,,Fife School District No. 417,Director District No. 5,769,3095,"24.85 ",10,Kimberly Palmer Yee,,512,"97.90 "
263,2050,School,,Tahoma School District No. 409,Director District No. 1,8564,27089,"31.61 ",20,Write-in,,84,"1.47 "
263,2050,School,,Tahoma School District No. 409,Director District No. 1,8564,27089,"31.61 ",10,Tami Henkel,,5631,"98.53 "
176,1180,City,,City of North Bend,Council Position No. 4,1481,4411,"33.58 ",20,Rich Wiltshire,,600,"44.35 "
176,1180,City,,City of North Bend,Council Position No. 4,1481,4411,"33.58 ",10,Ross Loudenback,,747,"55.21 "
176,1180,City,,City of North Bend,Council Position No. 4,1481,4411,"33.58 ",30,Write-in,,6,"0.44 "
355,2861,Special Purpose District,Sewer & Water District,Lakehaven Water and Sewer District,Commissioner Position No. 1,21470,67552,"31.78 ",20,Write-in,,238,"1.64 "
355,2861,Special Purpose District,Sewer & Water District,Lakehaven Water and Sewer District,Commissioner Position No. 1,21470,67552,"31.78 ",10,Leonard (Len) Englund,,14293,"98.36 "
74,160,Port,,Port of Seattle,Commissioner Position No. 1,478172,1279345,"37.38 ",30,Write-in,,1617,"0.40 "
74,160,Port,,Port of Seattle,Commissioner Position No. 1,478172,1279345,"37.38 ",20,Ryan Calkins,,209802,"51.57 "
