GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
395,3,State,,State of Washington,Advisory Vote No. 18,545745,1279345,"42.66 ",2,Maintained,,263215,"52.40 "
395,3,State,,State of Washington,Advisory Vote No. 18,545745,1279345,"42.66 ",1,Repealed,,239137,"47.60 "
104,460,City,,City of Covington,Council Position No. 4,3327,11717,"28.39 ",20,David Lucavish,,890,"29.86 "
104,460,City,,City of Covington,Council Position No. 4,3327,11717,"28.39 ",10,"Joseph T. Cimaomo, Jr.",,2080,"69.78 "
104,460,City,,City of Covington,Council Position No. 4,3327,11717,"28.39 ",30,Write-in,,11,"0.37 "
72,140,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 2,545745,1279345,"42.66 ",30,Write-in,,1662,"0.39 "
72,140,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 2,545745,1279345,"42.66 ",10,Michael S. Spearman,,324492,"75.98 "
72,140,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 2,545745,1279345,"42.66 ",20,Nathan W. S. Choi,,100940,"23.63 "
179,1210,City,,City of Pacific,Council Position No. 4,726,3230,"22.48 ",20,Write-in,,25,"4.78 "
179,1210,City,,City of Pacific,Council Position No. 4,726,3230,"22.48 ",10,Vic Kave,,498,"95.22 "
382,3240,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 2,2425,6274,"38.65 ",10,Betsi Hummer,,1559,"98.17 "
382,3240,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 2,2425,6274,"38.65 ",20,Write-in,,29,"1.83 "
147,890,City,,City of Kirkland,Municipal Court Judge,24261,54160,"44.80 ",10,Michael J. Lambo,,15222,"99.28 "
147,890,City,,City of Kirkland,Municipal Court Judge,24261,54160,"44.80 ",20,Write-in,,110,"0.72 "
278,2200,School,,Northshore School District No. 417,Director District No. 1,25230,54396,"46.38 ",30,Write-in,,40,"0.20 "
278,2200,School,,Northshore School District No. 417,Director District No. 1,25230,54396,"46.38 ",10,Brian M. Travis,,5496,"26.83 "
278,2200,School,,Northshore School District No. 417,Director District No. 1,25230,54396,"46.38 ",20,Jacqueline McGourty,,14946,"72.97 "
180,1220,City,,City of Pacific,Council Position No. 5,726,3230,"22.48 ",10,Stacy May Oliveira,,496,"95.75 "
180,1220,City,,City of Pacific,Council Position No. 5,726,3230,"22.48 ",20,Write-in,,22,"4.25 "
337,2685,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 1,996,2153,"46.26 ",20,Write-in,,4,"0.62 "
337,2685,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 1,996,2153,"46.26 ",10,Yoshiko Grace Matsui,,642,"99.38 "
237,1790,School,,Seattle School District No. 1,Director District No. 7,224739,457220,"49.15 ",10,Betty Patu,,131230,"68.18 "
237,1790,School,,Seattle School District No. 1,Director District No. 7,224739,457220,"49.15 ",20,Chelsea Byers,,60787,"31.58 "
237,1790,School,,Seattle School District No. 1,Director District No. 7,224739,457220,"49.15 ",30,Write-in,,463,"0.24 "
264,2060,School,,Tahoma School District No. 409,Director District No. 5,10421,27089,"38.47 ",10,Valerie Paganelli,,4423,"52.12 "
264,2060,School,,Tahoma School District No. 409,Director District No. 5,10421,27089,"38.47 ",30,Write-in,,20,"0.24 "
264,2060,School,,Tahoma School District No. 409,Director District No. 5,10421,27089,"38.47 ",20,Fletcher Barkdull,,4043,"47.64 "
82,240,City,,City of Auburn,Council Position No. 6,11573,33860,"34.18 ",10,Larry Brown,,6233,"62.61 "
82,240,City,,City of Auburn,Council Position No. 6,11573,33860,"34.18 ",20,Mike Kahler,,3675,"36.91 "
82,240,City,,City of Auburn,Council Position No. 6,11573,33860,"34.18 ",30,Write-in,,48,"0.48 "
201,1430,City,,City of Shoreline,Council Position No. 3,14455,37451,"38.60 ",20,Write-in,,223,"2.23 "
201,1430,City,,City of Shoreline,Council Position No. 3,14455,37451,"38.60 ",10,Will Hall,,9760,"97.77 "
156,980,City,,City of Medina,Council Position No. 3,953,2231,"42.72 ",10,Jennifer H. Garone,,589,"97.68 "
156,980,City,,City of Medina,Council Position No. 3,953,2231,"42.72 ",20,Write-in,,14,"2.32 "
80,220,City,,City of Auburn,Council Position No. 2,11573,33860,"34.18 ",20,Write-in,,151,"1.90 "
80,220,City,,City of Auburn,Council Position No. 2,11573,33860,"34.18 ",10,Claude DaCorsi,,7812,"98.10 "
304,2460,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 4,10401,27326,"38.06 ",10,Ben Hayman,,6286,"99.30 "
304,2460,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 4,10401,27326,"38.06 ",20,Write-in,,44,"0.70 "
135,770,City,,City of Kenmore,Council Position No. 6,6036,15040,"40.13 ",20,Carol Baker,,1934,"34.63 "
135,770,City,,City of Kenmore,Council Position No. 6,6036,15040,"40.13 ",30,Write-in,,15,"0.27 "
135,770,City,,City of Kenmore,Council Position No. 6,6036,15040,"40.13 ",10,Debra Srebnik,,3636,"65.10 "
285,2270,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 2,5895,15133,"38.95 ",20,Write-in,,46,"1.34 "
285,2270,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 2,5895,15133,"38.95 ",10,Donald Smith,,3392,"98.66 "
373,3150,Special Purpose District,Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 2,5065,8667,"58.44 ",10,John R. Kimble,,2916,"99.45 "
373,3150,Special Purpose District,Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 2,5065,8667,"58.44 ",20,Write-in,,16,"0.55 "
160,1020,City,,City of Mercer Island,Council Position No. 4,8750,17663,"49.54 ",20,Joy Langley,,3662,"44.30 "
160,1020,City,,City of Mercer Island,Council Position No. 4,8750,17663,"49.54 ",10,Tom Acker,,4590,"55.52 "
160,1020,City,,City of Mercer Island,Council Position No. 4,8750,17663,"49.54 ",30,Write-in,,15,"0.18 "
105,470,City,,City of Covington,Council Position No. 6,3327,11717,"28.39 ",20,Write-in,,48,"2.04 "
105,470,City,,City of Covington,Council Position No. 6,3327,11717,"28.39 ",10,Fran Hollums,,2303,"97.96 "
370,3120,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 2,5065,8667,"58.44 ",10,Willie Gerrior,,2831,"99.30 "
370,3120,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 2,5065,8667,"58.44 ",20,Write-in,,20,"0.70 "
244,1860,School,,Mercer Island School District No. 400,Director Position No. 4,8750,17663,"49.54 ",30,Write-in,,42,"0.57 "
244,1860,School,,Mercer Island School District No. 400,Director Position No. 4,8750,17663,"49.54 ",10,Deborah Schneider Lurie,,4559,"62.26 "
244,1860,School,,Mercer Island School District No. 400,Director Position No. 4,8750,17663,"49.54 ",20,Diana Lein,,2722,"37.17 "
102,440,City,,City of Clyde Hill,Council Position No. 5,935,2177,"42.95 ",20,Write-in,,5,"0.80 "
102,440,City,,City of Clyde Hill,Council Position No. 5,935,2177,"42.95 ",10,Bruce J. Dodds,,620,"99.20 "
136,780,City,,City of Kent,Mayor,19409,61380,"31.62 ",10,Jim Berrios,,8627,"46.10 "
136,780,City,,City of Kent,Mayor,19409,61380,"31.62 ",30,Write-in,,58,"0.31 "
136,780,City,,City of Kent,Mayor,19409,61380,"31.62 ",20,Dana Ralph,,10029,"53.59 "
383,3250,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 3,2425,6274,"38.65 ",10,Gerald M. Hughes,,1534,"98.21 "
383,3250,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 3,2425,6274,"38.65 ",20,Write-in,,28,"1.79 "
216,1580,City,,City of Woodinville,Council Position No. 3,3910,7542,"51.84 ",20,Write-in,,20,"0.83 "
216,1580,City,,City of Woodinville,Council Position No. 3,3910,7542,"51.84 ",10,James Evans,,2402,"99.17 "
267,2090,School,,Issaquah School District No. 411,Director District No. 2,25523,67682,"37.71 ",10,Marnie Maraldo,,16118,"98.61 "
267,2090,School,,Issaquah School District No. 411,Director District No. 2,25523,67682,"37.71 ",20,Write-in,,227,"1.39 "
403,3229,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Proposition No. 1,2425,6274,"38.65 ",2,Against continuation,,434,"19.80 "
403,3229,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Proposition No. 1,2425,6274,"38.65 ",1,For continuation,,1758,"80.20 "
214,1560,City,,City of Tukwila,Council Position No. 7,3050,9172,"33.25 ",30,Write-in,,8,"0.28 "
214,1560,City,,City of Tukwila,Council Position No. 7,3050,9172,"33.25 ",20,Laura Ann Garris,,993,"34.41 "
214,1560,City,,City of Tukwila,Council Position No. 7,3050,9172,"33.25 ",10,De'Sean Quinn,,1885,"65.32 "
204,1460,City,,City of Snoqualmie,Mayor,3799,7723,"49.19 ",30,Write-in,,14,"0.38 "
204,1460,City,,City of Snoqualmie,Mayor,3799,7723,"49.19 ",20,Fuzzy Fletcher,,1569,"42.15 "
204,1460,City,,City of Snoqualmie,Mayor,3799,7723,"49.19 ",10,Matt Larson,,2139,"57.47 "
198,1400,City,,City of Seattle,Council Position No. 8,224610,456871,"49.16 ",30,Write-in,,1237,"0.61 "
198,1400,City,,City of Seattle,Council Position No. 8,224610,456871,"49.16 ",10,Teresa Mosqueda,,121095,"59.49 "
198,1400,City,,City of Seattle,Council Position No. 8,224610,456871,"49.16 ",20,Jon Grant,,81231,"39.90 "
109,510,City,,City of Des Moines,Council Position No. 7,6253,17174,"36.41 ",20,Matt Mahoney,,3461,"60.51 "
109,510,City,,City of Des Moines,Council Position No. 7,6253,17174,"36.41 ",10,Chad Harper,,2249,"39.32 "
109,510,City,,City of Des Moines,Council Position No. 7,6253,17174,"36.41 ",30,Write-in,,10,"0.17 "
279,2210,School,,Northshore School District No. 417,Director District No. 2,25230,54396,"46.38 ",20,Sherry Krainick,,7644,"37.28 "
279,2210,School,,Northshore School District No. 417,Director District No. 2,25230,54396,"46.38 ",30,Write-in,,43,"0.21 "
279,2210,School,,Northshore School District No. 417,Director District No. 2,25230,54396,"46.38 ",10,Bob Swain,,12818,"62.51 "
79,210,City,,City of Auburn,Mayor,11573,33860,"34.18 ",10,Nancy Backus,,6252,"55.14 "
79,210,City,,City of Auburn,Mayor,11573,33860,"34.18 ",20,Largo Wales,,5044,"44.48 "
79,210,City,,City of Auburn,Mayor,11573,33860,"34.18 ",30,Write-in,,43,"0.38 "
356,2871,Special Purpose District,Sewer & Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 1,4779,8646,"55.27 ",10,Paul J. Robinett,,2907,"99.15 "
356,2871,Special Purpose District,Sewer & Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 1,4779,8646,"55.27 ",20,Write-in,,25,"0.85 "
288,2259,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 1,13907,32198,"43.19 ",30,Write-in,,39,"0.35 "
288,2259,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 1,13907,32198,"43.19 ",20,Rudy Peden,,7740,"69.93 "
288,2259,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 1,13907,32198,"43.19 ",10,Gary Hobbick,,3289,"29.72 "
346,2880,Special Purpose District,Sewer & Water District,Ronald Wastewater District,Commissioner Position No. 1,14364,37234,"38.58 ",20,Write-in,,141,"1.55 "
346,2880,Special Purpose District,Sewer & Water District,Ronald Wastewater District,Commissioner Position No. 1,14364,37234,"38.58 ",10,Robert L. (Bob) Ransom,,8950,"98.45 "
67,90,County,,Metropolitan King County Council District No. 1,Council District No. 1,69538,155151,"44.82 ",20,Write-in,,828,"1.76 "
67,90,County,,Metropolitan King County Council District No. 1,Council District No. 1,69538,155151,"44.82 ",10,Rod Dembowski,,46336,"98.24 "
251,1930,School,,Skykomish School District No. 404,Director Position No. 1,145,356,"40.73 ",20,Write-in,,2,"1.77 "
251,1930,School,,Skykomish School District No. 404,Director Position No. 1,145,356,"40.73 ",10,Ginnie Eburn,,111,"98.23 "
309,2510,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 1,4600,12863,"35.76 ",10,Joanne Seng,,2726,"98.95 "
309,2510,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 1,4600,12863,"35.76 ",20,Write-in,,29,"1.05 "
273,2150,School,,Kent School District No. 415,Director District No. 4,29562,91232,"32.40 ",30,Write-in,,80,"0.31 "
273,2150,School,,Kent School District No. 415,Director District No. 4,29562,91232,"32.40 ",20,Denise Daniels,,13570,"53.16 "
273,2150,School,,Kent School District No. 415,Director District No. 4,29562,91232,"32.40 ",10,Bryon Madsen,,11878,"46.53 "
225,683,City,,Town of Hunts Point,Council Position No. 3,199,362,"54.97 ",20,Write-in,,4,"2.61 "
225,683,City,,Town of Hunts Point,Council Position No. 3,199,362,"54.97 ",10,Ted Frantz,,149,"97.39 "
291,2330,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 1,1584,3812,"41.55 ",10,Lilly Hansen,,986,"99.50 "
291,2330,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 1,1584,3812,"41.55 ",20,Write-in,,5,"0.50 "
331,2730,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 1,2272,7707,"29.48 ",20,Write-in,,31,"2.09 "
331,2730,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 1,2272,7707,"29.48 ",10,Renea Blanchette,,1450,"97.91 "
338,2686,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 1,5177,15569,"33.25 ",10,Byron Murgatroyd,,3383,"98.98 "
338,2686,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 1,5177,15569,"33.25 ",20,Write-in,,35,"1.02 "
202,1440,City,,City of Shoreline,Council Position No. 5,14455,37451,"38.60 ",10,Susan Chang,,10129,"77.46 "
202,1440,City,,City of Shoreline,Council Position No. 5,14455,37451,"38.60 ",30,Write-in,,49,"0.37 "
202,1440,City,,City of Shoreline,Council Position No. 5,14455,37451,"38.60 ",20,Carolyn Ahlgreen,,2899,"22.17 "
115,570,City,,City of Duvall,Council Position No. 6,2604,4689,"55.53 ",30,Write-in,,2,"0.08 "
115,570,City,,City of Duvall,Council Position No. 6,2604,4689,"55.53 ",10,Jennifer Knaplund,,1503,"61.50 "
115,570,City,,City of Duvall,Council Position No. 6,2604,4689,"55.53 ",20,Will Ibershof,,939,"38.42 "
207,1490,City,,City of Snoqualmie,Council Position No. 3,3799,7723,"49.19 ",30,Write-in,,7,"0.21 "
207,1490,City,,City of Snoqualmie,Council Position No. 3,3799,7723,"49.19 ",10,Bryan Holloway,,1803,"54.00 "
207,1490,City,,City of Snoqualmie,Council Position No. 3,3799,7723,"49.19 ",20,Tom Wood,,1529,"45.79 "
99,410,City,,City of Carnation,Council Position No. 4,469,1262,"37.16 ",20,Write-in,,24,"7.25 "
99,410,City,,City of Carnation,Council Position No. 4,469,1262,"37.16 ",10,Kimberly Lisk,,307,"92.75 "
138,800,City,,City of Kent,Council Position No. 4,19409,61380,"31.62 ",30,Write-in,,38,"0.22 "
138,800,City,,City of Kent,Council Position No. 4,19409,61380,"31.62 ",10,Toni Troutner,,11039,"63.17 "
138,800,City,,City of Kent,Council Position No. 4,19409,61380,"31.62 ",20,Tye Whitfield,,6398,"36.61 "
398,1811,School,,Federal Way School District No. 210,Proposition No. 1,23796,71272,"33.39 ",2,Rejected,,8725,"38.02 "
398,1811,School,,Federal Way School District No. 210,Proposition No. 1,23796,71272,"33.39 ",1,Approved,,14225,"61.98 "
246,1880,School,,Highline School District No. 401,Director District No. 3,25443,69220,"36.76 ",20,Write-in,,228,"1.35 "
246,1880,School,,Highline School District No. 401,Director District No. 3,25443,69220,"36.76 ",10,Joe Van,,16715,"98.65 "
187,1290,City,,City of Renton,Council Position No. 6,15097,52698,"28.65 ",20,Jami Smith,,5940,"43.04 "
187,1290,City,,City of Renton,Council Position No. 6,15097,52698,"28.65 ",10,Ruth Perez,,7787,"56.42 "
187,1290,City,,City of Renton,Council Position No. 6,15097,52698,"28.65 ",30,Write-in,,74,"0.54 "
191,1330,City,,City of Sammamish,Council Position No. 5,16366,36136,"45.29 ",30,Write-in,,9,"0.06 "
191,1330,City,,City of Sammamish,Council Position No. 5,16366,36136,"45.29 ",10,Chris Ross,,7982,"52.78 "
191,1330,City,,City of Sammamish,Council Position No. 5,16366,36136,"45.29 ",20,Rituja Indapure,,7133,"47.16 "
205,1470,City,,City of Snoqualmie,Council Position No. 1,3799,7723,"49.19 ",20,Cristie Coffing,,1600,"46.27 "
205,1470,City,,City of Snoqualmie,Council Position No. 1,3799,7723,"49.19 ",30,Write-in,,3,"0.09 "
205,1470,City,,City of Snoqualmie,Council Position No. 1,3799,7723,"49.19 ",10,Bob Jeans,,1855,"53.64 "
366,3080,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 6,85253,179432,"47.51 ",10,Minerva Butler,,50613,"99.25 "
366,3080,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 6,85253,179432,"47.51 ",20,Write-in,,382,"0.75 "
375,3170,Special Purpose District,Park District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,6253,17174,"36.41 ",20,Gene S. Achziger,,2840,"54.87 "
375,3170,Special Purpose District,Park District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,6253,17174,"36.41 ",10,Nancy Kuehnoel,,2329,"45.00 "
375,3170,Special Purpose District,Park District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,6253,17174,"36.41 ",30,Write-in,,7,"0.14 "
124,660,City,,City of Federal Way,Council Position No. 6,15651,46992,"33.31 ",20,Roger Flygare,,6412,"45.59 "
124,660,City,,City of Federal Way,Council Position No. 6,15651,46992,"33.31 ",10,Martin A. Moore,,7532,"53.55 "
124,660,City,,City of Federal Way,Council Position No. 6,15651,46992,"33.31 ",30,Write-in,,122,"0.87 "
183,1250,City,,City of Redmond,Council Position No. 4,13028,29710,"43.85 ",10,Tanika Padhye,,7184,"62.04 "
183,1250,City,,City of Redmond,Council Position No. 4,13028,29710,"43.85 ",20,Eugene Zakhareyev,,4372,"37.75 "
183,1250,City,,City of Redmond,Council Position No. 4,13028,29710,"43.85 ",30,Write-in,,24,"0.21 "
200,1420,City,,City of Shoreline,Council Position No. 1,14455,37451,"38.60 ",30,Write-in,,62,"0.46 "
200,1420,City,,City of Shoreline,Council Position No. 1,14455,37451,"38.60 ",10,Keith A. McGlashan,,7297,"54.62 "
200,1420,City,,City of Shoreline,Council Position No. 1,14455,37451,"38.60 ",20,Jin-Ah Kim,,6000,"44.91 "
70,120,County,,Metropolitan King County Council District No. 7,Council District No. 7,39481,119817,"32.95 ",10,Pete von Reichbauer,,28467,"98.00 "
70,120,County,,Metropolitan King County Council District No. 7,Council District No. 7,39481,119817,"32.95 ",20,Write-in,,582,"2.00 "
319,2610,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 4,5065,8667,"58.44 ",10,Candy McCullough,,2869,"65.59 "
319,2610,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 4,5065,8667,"58.44 ",20,Jan L. Milligan,,1490,"34.06 "
319,2610,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 4,5065,8667,"58.44 ",30,Write-in,,15,"0.34 "
203,1450,City,,City of Shoreline,Council Position No. 7,14455,37451,"38.60 ",20,Write-in,,175,"1.77 "
203,1450,City,,City of Shoreline,Council Position No. 7,14455,37451,"38.60 ",10,Christopher Roberts,,9710,"98.23 "
140,820,City,,City of Kent,Municipal Court Judge Position No. 1,19409,61380,"31.62 ",20,Write-in,,140,"1.04 "
140,820,City,,City of Kent,Municipal Court Judge Position No. 1,19409,61380,"31.62 ",10,Karli Kristine Jorgensen,,13370,"98.96 "
196,1380,City,,City of Seattle,Mayor,224610,456871,"49.16 ",30,Write-in,,2701,"1.23 "
196,1380,City,,City of Seattle,Mayor,224610,456871,"49.16 ",20,Cary Moon,,95153,"43.21 "
196,1380,City,,City of Seattle,Mayor,224610,456871,"49.16 ",10,Jenny Durkan,,122353,"55.56 "
118,600,City,,City of Enumclaw,Council Position No. 3,2989,7388,"40.46 ",10,Kael Johnson,,1440,"53.20 "
118,600,City,,City of Enumclaw,Council Position No. 3,2989,7388,"40.46 ",30,Write-in,,6,"0.22 "
118,600,City,,City of Enumclaw,Council Position No. 3,2989,7388,"40.46 ",20,Anthony Wright,,1261,"46.58 "
250,1920,School,,Renton School District No. 403,Director District No. 5,20547,67605,"30.39 ",10,Pam Teal,,13833,"98.81 "
250,1920,School,,Renton School District No. 403,Director District No. 5,20547,67605,"30.39 ",20,Write-in,,167,"1.19 "
294,2360,Special Purpose District,Fire District,King County Fire Protection District No. 31,Commissioner Position No. 1,16,75,"21.33 ",20,Write-in,,0,"0.00 "
294,2360,Special Purpose District,Fire District,King County Fire Protection District No. 31,Commissioner Position No. 1,16,75,"21.33 ",10,Gerry Bertellotti,,12,"100.00 "
223,681,City,,Town of Hunts Point,Mayor,199,362,"54.97 ",10,Joseph D. Sabey,,145,"93.55 "
223,681,City,,Town of Hunts Point,Mayor,199,362,"54.97 ",20,Write-in,,10,"6.45 "
220,242,City,,Town of Beaux Arts Village,Council Position No. 1,131,251,"52.19 ",20,Write-in,,1,"0.92 "
220,242,City,,Town of Beaux Arts Village,Council Position No. 1,131,251,"52.19 ",10,Aletha Howes,,108,"99.08 "
257,1990,School,,Tukwila School District No. 406,Director District No. 3,2744,8371,"32.78 ",20,Write-in,,29,"1.60 "
257,1990,School,,Tukwila School District No. 406,Director District No. 3,2744,8371,"32.78 ",10,William Gillispie,,1779,"98.40 "
381,3230,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 1,2425,6274,"38.65 ",10,William Capron,,631,"31.92 "
381,3230,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 1,2425,6274,"38.65 ",20,Steve Kasner,,1335,"67.53 "
381,3230,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 1,2425,6274,"38.65 ",30,Write-in,,11,"0.56 "
146,880,City,,City of Kirkland,Council Position No. 7,24261,54160,"44.80 ",20,Uzma Butte,,5687,"27.08 "
146,880,City,,City of Kirkland,Council Position No. 7,24261,54160,"44.80 ",30,Write-in,,53,"0.25 "
146,880,City,,City of Kirkland,Council Position No. 7,24261,54160,"44.80 ",10,Jon Pascal,,15258,"72.66 "
186,1280,City,,City of Renton,Council Position No. 2,15097,52698,"28.65 ",30,Write-in,,40,"0.29 "
186,1280,City,,City of Renton,Council Position No. 2,15097,52698,"28.65 ",10,Armondo Pavone,,8232,"58.66 "
186,1280,City,,City of Renton,Council Position No. 2,15097,52698,"28.65 ",20,Diane Dobson,,5761,"41.05 "
93,350,City,,City of Bothell,Council Position No. 7,5996,16234,"36.93 ",30,Write-in,,13,"0.24 "
93,350,City,,City of Bothell,Council Position No. 7,5996,16234,"36.93 ",10,Thomas E. Agnew,,2876,"54.15 "
93,350,City,,City of Bothell,Council Position No. 7,5996,16234,"36.93 ",20,Aaron Moreau-Cook,,2422,"45.60 "
334,2682,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 1,5847,16917,"34.56 ",30,Write-in,,10,"0.21 "
334,2682,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 1,5847,16917,"34.56 ",20,Heather R. Post,,1330,"27.42 "
334,2682,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 1,5847,16917,"34.56 ",10,Russ Pritchard,,3510,"72.37 "
90,320,City,,City of Bothell,Council Position No. 1,5996,16234,"36.93 ",10,Jeanne Zornes,,4208,"98.48 "
90,320,City,,City of Bothell,Council Position No. 1,5996,16234,"36.93 ",20,Write-in,,65,"1.52 "
363,2922,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,24355,72771,"33.47 ",20,Merle Reeder,,9599,"47.80 "
363,2922,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,24355,72771,"33.47 ",10,Alan Eades,,10427,"51.92 "
363,2922,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,24355,72771,"33.47 ",30,Write-in,,57,"0.28 "
262,2040,School,,Auburn School District No. 408,Director District No. 5,13794,42281,"32.62 ",20,Write-in,,136,"1.45 "
262,2040,School,,Auburn School District No. 408,Director District No. 5,13794,42281,"32.62 ",10,Ryan Van Quill,,9217,"98.55 "
161,1030,City,,City of Mercer Island,Council Position No. 6,8750,17663,"49.54 ",20,Mark Coen,,2891,"35.16 "
161,1030,City,,City of Mercer Island,Council Position No. 6,8750,17663,"49.54 ",10,Benson D. Wong,,5324,"64.75 "
161,1030,City,,City of Mercer Island,Council Position No. 6,8750,17663,"49.54 ",30,Write-in,,7,"0.09 "
311,2530,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 5,4600,12863,"35.76 ",20,Don Gentry,,2391,"68.29 "
311,2530,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 5,4600,12863,"35.76 ",30,Write-in,,16,"0.46 "
311,2530,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 5,4600,12863,"35.76 ",10,Al Hall,,1094,"31.25 "
239,1810,School,,Federal Way School District No. 210,Director District No. 4,23796,71272,"33.39 ",20,Write-in,,360,"2.27 "
239,1810,School,,Federal Way School District No. 210,Director District No. 4,23796,71272,"33.39 ",10,Carol Gregory,,15499,"97.73 "
133,750,City,,City of Kenmore,Council Position No. 2,6036,15040,"40.13 ",10,Suzanne Greathouse,,2417,"43.27 "
133,750,City,,City of Kenmore,Council Position No. 2,6036,15040,"40.13 ",20,Joe Marshall,,3159,"56.55 "
133,750,City,,City of Kenmore,Council Position No. 2,6036,15040,"40.13 ",30,Write-in,,10,"0.18 "
277,2190,School,,Fife School District No. 417,Director District No. 5,982,3095,"31.73 ",20,Write-in,,10,"1.52 "
277,2190,School,,Fife School District No. 417,Director District No. 5,982,3095,"31.73 ",10,Kimberly Palmer Yee,,650,"98.48 "
263,2050,School,,Tahoma School District No. 409,Director District No. 1,10421,27089,"38.47 ",20,Write-in,,86,"1.25 "
263,2050,School,,Tahoma School District No. 409,Director District No. 1,10421,27089,"38.47 ",10,Tami Henkel,,6792,"98.75 "
176,1180,City,,City of North Bend,Council Position No. 4,1651,4411,"37.43 ",20,Rich Wiltshire,,656,"43.44 "
176,1180,City,,City of North Bend,Council Position No. 4,1651,4411,"37.43 ",10,Ross Loudenback,,849,"56.23 "
176,1180,City,,City of North Bend,Council Position No. 4,1651,4411,"37.43 ",30,Write-in,,5,"0.33 "
355,2861,Special Purpose District,Sewer & Water District,Lakehaven Water and Sewer District,Commissioner Position No. 1,22754,67552,"33.68 ",20,Write-in,,220,"1.44 "
355,2861,Special Purpose District,Sewer & Water District,Lakehaven Water and Sewer District,Commissioner Position No. 1,22754,67552,"33.68 ",10,Leonard (Len) Englund,,15060,"98.56 "
74,160,Port,,Port of Seattle,Commissioner Position No. 1,545745,1279345,"42.66 ",30,Write-in,,1623,"0.35 "
74,160,Port,,Port of Seattle,Commissioner Position No. 1,545745,1279345,"42.66 ",20,Ryan Calkins,,243479,"52.53 "
