GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
395,3,State,,State of Washington,Advisory Vote No. 18,292466,1279345,"22.86 ",1,Repealed,,138965,"51.20 "
104,460,City,,City of Covington,Council Position No. 4,1871,11717,"15.97 ",20,David Lucavish,,513,"30.16 "
104,460,City,,City of Covington,Council Position No. 4,1871,11717,"15.97 ",10,"Joseph T. Cimaomo, Jr.",,1181,"69.43 "
104,460,City,,City of Covington,Council Position No. 4,1871,11717,"15.97 ",30,Write-in,,7,"0.41 "
72,140,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 2,292466,1279345,"22.86 ",30,Write-in,,989,"0.43 "
72,140,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 2,292466,1279345,"22.86 ",10,Michael S. Spearman,,170769,"74.19 "
72,140,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 2,292466,1279345,"22.86 ",20,Nathan W. S. Choi,,58409,"25.38 "
179,1210,City,,City of Pacific,Council Position No. 4,399,3230,"12.35 ",20,Write-in,,21,"7.02 "
179,1210,City,,City of Pacific,Council Position No. 4,399,3230,"12.35 ",10,Vic Kave,,278,"92.98 "
382,3240,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 2,1404,6274,"22.38 ",10,Betsi Hummer,,907,"97.74 "
382,3240,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 2,1404,6274,"22.38 ",20,Write-in,,21,"2.26 "
147,890,City,,City of Kirkland,Municipal Court Judge,13740,54160,"25.37 ",10,Michael J. Lambo,,8937,"99.23 "
147,890,City,,City of Kirkland,Municipal Court Judge,13740,54160,"25.37 ",20,Write-in,,69,"0.77 "
278,2200,School,,Northshore School District No. 417,Director District No. 1,13534,54396,"24.88 ",30,Write-in,,29,"0.26 "
278,2200,School,,Northshore School District No. 417,Director District No. 1,13534,54396,"24.88 ",10,Brian M. Travis,,3114,"27.81 "
278,2200,School,,Northshore School District No. 417,Director District No. 1,13534,54396,"24.88 ",20,Jacqueline McGourty,,8053,"71.93 "
180,1220,City,,City of Pacific,Council Position No. 5,399,3230,"12.35 ",10,Stacy May Oliveira,,277,"93.27 "
180,1220,City,,City of Pacific,Council Position No. 5,399,3230,"12.35 ",20,Write-in,,20,"6.73 "
337,2685,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 1,651,2153,"30.24 ",20,Write-in,,1,"0.24 "
337,2685,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 1,651,2153,"30.24 ",10,Yoshiko Grace Matsui,,424,"99.76 "
237,1790,School,,Seattle School District No. 1,Director District No. 7,109766,457220,"24.01 ",10,Betty Patu,,60869,"63.94 "
237,1790,School,,Seattle School District No. 1,Director District No. 7,109766,457220,"24.01 ",20,Chelsea Byers,,34074,"35.79 "
237,1790,School,,Seattle School District No. 1,Director District No. 7,109766,457220,"24.01 ",30,Write-in,,251,"0.26 "
264,2060,School,,Tahoma School District No. 409,Director District No. 5,5450,27089,"20.12 ",10,Valerie Paganelli,,2354,"52.77 "
264,2060,School,,Tahoma School District No. 409,Director District No. 5,5450,27089,"20.12 ",30,Write-in,,9,"0.20 "
264,2060,School,,Tahoma School District No. 409,Director District No. 5,5450,27089,"20.12 ",20,Fletcher Barkdull,,2098,"47.03 "
82,240,City,,City of Auburn,Council Position No. 6,7155,33860,"21.13 ",10,Larry Brown,,3930,"63.04 "
82,240,City,,City of Auburn,Council Position No. 6,7155,33860,"21.13 ",20,Mike Kahler,,2276,"36.51 "
82,240,City,,City of Auburn,Council Position No. 6,7155,33860,"21.13 ",30,Write-in,,28,"0.45 "
201,1430,City,,City of Shoreline,Council Position No. 3,7681,37451,"20.51 ",20,Write-in,,139,"2.55 "
201,1430,City,,City of Shoreline,Council Position No. 3,7681,37451,"20.51 ",10,Will Hall,,5317,"97.45 "
156,980,City,,City of Medina,Council Position No. 3,542,2231,"24.29 ",10,Jennifer H. Garone,,349,"97.76 "
156,980,City,,City of Medina,Council Position No. 3,542,2231,"24.29 ",20,Write-in,,8,"2.24 "
80,220,City,,City of Auburn,Council Position No. 2,7155,33860,"21.13 ",20,Write-in,,106,"2.09 "
80,220,City,,City of Auburn,Council Position No. 2,7155,33860,"21.13 ",10,Claude DaCorsi,,4966,"97.91 "
304,2460,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 4,5451,27326,"19.95 ",10,Ben Hayman,,3372,"99.06 "
304,2460,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 4,5451,27326,"19.95 ",20,Write-in,,32,"0.94 "
135,770,City,,City of Kenmore,Council Position No. 6,3110,15040,"20.68 ",20,Carol Baker,,1078,"37.52 "
135,770,City,,City of Kenmore,Council Position No. 6,3110,15040,"20.68 ",30,Write-in,,7,"0.24 "
135,770,City,,City of Kenmore,Council Position No. 6,3110,15040,"20.68 ",10,Debra Srebnik,,1788,"62.23 "
285,2270,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 2,3492,15133,"23.08 ",20,Write-in,,23,"1.08 "
285,2270,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 2,3492,15133,"23.08 ",10,Donald Smith,,2115,"98.92 "
373,3150,Special Purpose District,Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 2,2906,8667,"33.53 ",10,John R. Kimble,,1767,"99.27 "
373,3150,Special Purpose District,Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 2,2906,8667,"33.53 ",20,Write-in,,13,"0.73 "
160,1020,City,,City of Mercer Island,Council Position No. 4,5398,17663,"30.56 ",20,Joy Langley,,2389,"46.48 "
160,1020,City,,City of Mercer Island,Council Position No. 4,5398,17663,"30.56 ",10,Tom Acker,,2748,"53.46 "
160,1020,City,,City of Mercer Island,Council Position No. 4,5398,17663,"30.56 ",30,Write-in,,3,"0.06 "
105,470,City,,City of Covington,Council Position No. 6,1871,11717,"15.97 ",20,Write-in,,30,"2.20 "
105,470,City,,City of Covington,Council Position No. 6,1871,11717,"15.97 ",10,Fran Hollums,,1332,"97.80 "
370,3120,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 2,2906,8667,"33.53 ",10,Willie Gerrior,,1717,"99.08 "
370,3120,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 2,2906,8667,"33.53 ",20,Write-in,,16,"0.92 "
244,1860,School,,Mercer Island School District No. 400,Director Position No. 4,5398,17663,"30.56 ",30,Write-in,,20,"0.44 "
244,1860,School,,Mercer Island School District No. 400,Director Position No. 4,5398,17663,"30.56 ",10,Deborah Schneider Lurie,,2870,"62.47 "
244,1860,School,,Mercer Island School District No. 400,Director Position No. 4,5398,17663,"30.56 ",20,Diana Lein,,1704,"37.09 "
102,440,City,,City of Clyde Hill,Council Position No. 5,546,2177,"25.08 ",20,Write-in,,2,"0.54 "
102,440,City,,City of Clyde Hill,Council Position No. 5,546,2177,"25.08 ",10,Bruce J. Dodds,,368,"99.46 "
136,780,City,,City of Kent,Mayor,11509,61380,"18.75 ",10,Jim Berrios,,5242,"47.30 "
136,780,City,,City of Kent,Mayor,11509,61380,"18.75 ",30,Write-in,,31,"0.28 "
136,780,City,,City of Kent,Mayor,11509,61380,"18.75 ",20,Dana Ralph,,5810,"52.42 "
383,3250,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 3,1404,6274,"22.38 ",10,Gerald M. Hughes,,899,"97.51 "
383,3250,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 3,1404,6274,"22.38 ",20,Write-in,,23,"2.49 "
216,1580,City,,City of Woodinville,Council Position No. 3,2230,7542,"29.57 ",20,Write-in,,16,"1.11 "
216,1580,City,,City of Woodinville,Council Position No. 3,2230,7542,"29.57 ",10,James Evans,,1427,"98.89 "
267,2090,School,,Issaquah School District No. 411,Director District No. 2,14607,67682,"21.58 ",10,Marnie Maraldo,,9469,"98.65 "
267,2090,School,,Issaquah School District No. 411,Director District No. 2,14607,67682,"21.58 ",20,Write-in,,130,"1.35 "
403,3229,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Proposition No. 1,1404,6274,"22.38 ",2,Against continuation,,259,"20.38 "
403,3229,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Proposition No. 1,1404,6274,"22.38 ",1,For continuation,,1012,"79.62 "
214,1560,City,,City of Tukwila,Council Position No. 7,1772,9172,"19.32 ",30,Write-in,,7,"0.41 "
214,1560,City,,City of Tukwila,Council Position No. 7,1772,9172,"19.32 ",20,Laura Ann Garris,,637,"37.76 "
214,1560,City,,City of Tukwila,Council Position No. 7,1772,9172,"19.32 ",10,De'Sean Quinn,,1043,"61.83 "
204,1460,City,,City of Snoqualmie,Mayor,1771,7723,"22.93 ",30,Write-in,,8,"0.46 "
204,1460,City,,City of Snoqualmie,Mayor,1771,7723,"22.93 ",20,Fuzzy Fletcher,,722,"41.54 "
204,1460,City,,City of Snoqualmie,Mayor,1771,7723,"22.93 ",10,Matt Larson,,1008,"58.00 "
198,1400,City,,City of Seattle,Council Position No. 8,109700,456871,"24.01 ",30,Write-in,,656,"0.66 "
198,1400,City,,City of Seattle,Council Position No. 8,109700,456871,"24.01 ",10,Teresa Mosqueda,,61117,"61.11 "
198,1400,City,,City of Seattle,Council Position No. 8,109700,456871,"24.01 ",20,Jon Grant,,38241,"38.24 "
109,510,City,,City of Des Moines,Council Position No. 7,3604,17174,"20.99 ",20,Matt Mahoney,,2076,"62.44 "
109,510,City,,City of Des Moines,Council Position No. 7,3604,17174,"20.99 ",10,Chad Harper,,1244,"37.41 "
109,510,City,,City of Des Moines,Council Position No. 7,3604,17174,"20.99 ",30,Write-in,,5,"0.15 "
279,2210,School,,Northshore School District No. 417,Director District No. 2,13534,54396,"24.88 ",20,Sherry Krainick,,4147,"36.94 "
279,2210,School,,Northshore School District No. 417,Director District No. 2,13534,54396,"24.88 ",30,Write-in,,26,"0.23 "
279,2210,School,,Northshore School District No. 417,Director District No. 2,13534,54396,"24.88 ",10,Bob Swain,,7053,"62.83 "
79,210,City,,City of Auburn,Mayor,7155,33860,"21.13 ",10,Nancy Backus,,3827,"54.55 "
79,210,City,,City of Auburn,Mayor,7155,33860,"21.13 ",20,Largo Wales,,3164,"45.10 "
79,210,City,,City of Auburn,Mayor,7155,33860,"21.13 ",30,Write-in,,24,"0.34 "
356,2871,Special Purpose District,Sewer & Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 1,2792,8646,"32.29 ",10,Paul J. Robinett,,1713,"99.07 "
356,2871,Special Purpose District,Sewer & Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 1,2792,8646,"32.29 ",20,Write-in,,16,"0.93 "
288,2259,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 1,7748,32198,"24.06 ",30,Write-in,,19,"0.30 "
288,2259,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 1,7748,32198,"24.06 ",20,Rudy Peden,,4422,"69.66 "
288,2259,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 1,7748,32198,"24.06 ",10,Gary Hobbick,,1907,"30.04 "
346,2880,Special Purpose District,Sewer & Water District,Ronald Wastewater District,Commissioner Position No. 1,7635,37234,"20.51 ",20,Write-in,,95,"1.90 "
346,2880,Special Purpose District,Sewer & Water District,Ronald Wastewater District,Commissioner Position No. 1,7635,37234,"20.51 ",10,Robert L. (Bob) Ransom,,4909,"98.10 "
67,90,County,,Metropolitan King County Council District No. 1,Council District No. 1,35749,155151,"23.04 ",20,Write-in,,442,"1.77 "
67,90,County,,Metropolitan King County Council District No. 1,Council District No. 1,35749,155151,"23.04 ",10,Rod Dembowski,,24595,"98.23 "
251,1930,School,,Skykomish School District No. 404,Director Position No. 1,100,356,"28.09 ",20,Write-in,,3,"3.49 "
251,1930,School,,Skykomish School District No. 404,Director Position No. 1,100,356,"28.09 ",10,Ginnie Eburn,,83,"96.51 "
309,2510,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 1,2759,12863,"21.45 ",10,Joanne Seng,,1690,"98.77 "
309,2510,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 1,2759,12863,"21.45 ",20,Write-in,,21,"1.23 "
273,2150,School,,Kent School District No. 415,Director District No. 4,17004,91232,"18.64 ",30,Write-in,,52,"0.35 "
273,2150,School,,Kent School District No. 415,Director District No. 4,17004,91232,"18.64 ",20,Denise Daniels,,7768,"52.48 "
273,2150,School,,Kent School District No. 415,Director District No. 4,17004,91232,"18.64 ",10,Bryon Madsen,,6983,"47.17 "
225,683,City,,Town of Hunts Point,Council Position No. 3,121,362,"33.43 ",20,Write-in,,4,"4.00 "
225,683,City,,Town of Hunts Point,Council Position No. 3,121,362,"33.43 ",10,Ted Frantz,,96,"96.00 "
291,2330,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 1,856,3812,"22.46 ",10,Lilly Hansen,,545,"99.45 "
291,2330,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 1,856,3812,"22.46 ",20,Write-in,,3,"0.55 "
331,2730,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 1,1291,7707,"16.75 ",20,Write-in,,11,"1.23 "
331,2730,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 1,1291,7707,"16.75 ",10,Renea Blanchette,,882,"98.77 "
338,2686,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 1,3106,15569,"19.95 ",10,Byron Murgatroyd,,2119,"99.06 "
338,2686,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 1,3106,15569,"19.95 ",20,Write-in,,20,"0.94 "
202,1440,City,,City of Shoreline,Council Position No. 5,7681,37451,"20.51 ",10,Susan Chang,,5274,"75.75 "
202,1440,City,,City of Shoreline,Council Position No. 5,7681,37451,"20.51 ",30,Write-in,,30,"0.43 "
202,1440,City,,City of Shoreline,Council Position No. 5,7681,37451,"20.51 ",20,Carolyn Ahlgreen,,1658,"23.82 "
115,570,City,,City of Duvall,Council Position No. 6,1492,4689,"31.82 ",30,Write-in,,1,"0.07 "
115,570,City,,City of Duvall,Council Position No. 6,1492,4689,"31.82 ",10,Jennifer Knaplund,,872,"61.89 "
115,570,City,,City of Duvall,Council Position No. 6,1492,4689,"31.82 ",20,Will Ibershof,,536,"38.04 "
207,1490,City,,City of Snoqualmie,Council Position No. 3,1771,7723,"22.93 ",30,Write-in,,3,"0.19 "
207,1490,City,,City of Snoqualmie,Council Position No. 3,1771,7723,"22.93 ",10,Bryan Holloway,,862,"54.18 "
207,1490,City,,City of Snoqualmie,Council Position No. 3,1771,7723,"22.93 ",20,Tom Wood,,726,"45.63 "
99,410,City,,City of Carnation,Council Position No. 4,254,1262,"20.13 ",20,Write-in,,19,"10.98 "
99,410,City,,City of Carnation,Council Position No. 4,254,1262,"20.13 ",10,Kimberly Lisk,,154,"89.02 "
138,800,City,,City of Kent,Council Position No. 4,11509,61380,"18.75 ",30,Write-in,,28,"0.27 "
138,800,City,,City of Kent,Council Position No. 4,11509,61380,"18.75 ",10,Toni Troutner,,6942,"66.58 "
138,800,City,,City of Kent,Council Position No. 4,11509,61380,"18.75 ",20,Tye Whitfield,,3457,"33.15 "
398,1811,School,,Federal Way School District No. 210,Proposition No. 1,13869,71272,"19.46 ",2,Rejected,,5476,"40.90 "
398,1811,School,,Federal Way School District No. 210,Proposition No. 1,13869,71272,"19.46 ",1,Approved,,7914,"59.10 "
246,1880,School,,Highline School District No. 401,Director District No. 3,14258,69220,"20.60 ",20,Write-in,,144,"1.48 "
246,1880,School,,Highline School District No. 401,Director District No. 3,14258,69220,"20.60 ",10,Joe Van,,9598,"98.52 "
187,1290,City,,City of Renton,Council Position No. 6,8632,52698,"16.38 ",20,Jami Smith,,3235,"40.96 "
187,1290,City,,City of Renton,Council Position No. 6,8632,52698,"16.38 ",10,Ruth Perez,,4606,"58.33 "
187,1290,City,,City of Renton,Council Position No. 6,8632,52698,"16.38 ",30,Write-in,,56,"0.71 "
191,1330,City,,City of Sammamish,Council Position No. 5,8894,36136,"24.61 ",30,Write-in,,5,"0.06 "
191,1330,City,,City of Sammamish,Council Position No. 5,8894,36136,"24.61 ",10,Chris Ross,,4535,"54.62 "
191,1330,City,,City of Sammamish,Council Position No. 5,8894,36136,"24.61 ",20,Rituja Indapure,,3763,"45.32 "
205,1470,City,,City of Snoqualmie,Council Position No. 1,1771,7723,"22.93 ",20,Cristie Coffing,,734,"44.92 "
205,1470,City,,City of Snoqualmie,Council Position No. 1,1771,7723,"22.93 ",30,Write-in,,3,"0.18 "
205,1470,City,,City of Snoqualmie,Council Position No. 1,1771,7723,"22.93 ",10,Bob Jeans,,897,"54.90 "
366,3080,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 6,48006,179432,"26.75 ",10,Minerva Butler,,29440,"99.19 "
366,3080,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 6,48006,179432,"26.75 ",20,Write-in,,239,"0.81 "
375,3170,Special Purpose District,Park District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,3604,17174,"20.99 ",20,Gene S. Achziger,,1585,"52.43 "
375,3170,Special Purpose District,Park District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,3604,17174,"20.99 ",10,Nancy Kuehnoel,,1432,"47.37 "
375,3170,Special Purpose District,Park District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,3604,17174,"20.99 ",30,Write-in,,6,"0.20 "
124,660,City,,City of Federal Way,Council Position No. 6,9022,46992,"19.20 ",20,Roger Flygare,,3696,"45.27 "
124,660,City,,City of Federal Way,Council Position No. 6,9022,46992,"19.20 ",10,Martin A. Moore,,4393,"53.81 "
124,660,City,,City of Federal Way,Council Position No. 6,9022,46992,"19.20 ",30,Write-in,,75,"0.92 "
183,1250,City,,City of Redmond,Council Position No. 4,7062,29710,"23.77 ",10,Tanika Padhye,,3879,"60.89 "
183,1250,City,,City of Redmond,Council Position No. 4,7062,29710,"23.77 ",20,Eugene Zakhareyev,,2473,"38.82 "
183,1250,City,,City of Redmond,Council Position No. 4,7062,29710,"23.77 ",30,Write-in,,18,"0.28 "
200,1420,City,,City of Shoreline,Council Position No. 1,7681,37451,"20.51 ",30,Write-in,,42,"0.59 "
200,1420,City,,City of Shoreline,Council Position No. 1,7681,37451,"20.51 ",10,Keith A. McGlashan,,4224,"59.40 "
200,1420,City,,City of Shoreline,Council Position No. 1,7681,37451,"20.51 ",20,Jin-Ah Kim,,2845,"40.01 "
70,120,County,,Metropolitan King County Council District No. 7,Council District No. 7,23497,119817,"19.61 ",10,Pete von Reichbauer,,17292,"98.02 "
70,120,County,,Metropolitan King County Council District No. 7,Council District No. 7,23497,119817,"19.61 ",20,Write-in,,350,"1.98 "
319,2610,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 4,2906,8667,"33.53 ",10,Candy McCullough,,1676,"64.96 "
319,2610,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 4,2906,8667,"33.53 ",20,Jan L. Milligan,,890,"34.50 "
319,2610,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 4,2906,8667,"33.53 ",30,Write-in,,14,"0.54 "
203,1450,City,,City of Shoreline,Council Position No. 7,7681,37451,"20.51 ",20,Write-in,,121,"2.24 "
203,1450,City,,City of Shoreline,Council Position No. 7,7681,37451,"20.51 ",10,Christopher Roberts,,5280,"97.76 "
140,820,City,,City of Kent,Municipal Court Judge Position No. 1,11509,61380,"18.75 ",20,Write-in,,108,"1.30 "
140,820,City,,City of Kent,Municipal Court Judge Position No. 1,11509,61380,"18.75 ",10,Karli Kristine Jorgensen,,8200,"98.70 "
196,1380,City,,City of Seattle,Mayor,109700,456871,"24.01 ",30,Write-in,,1312,"1.22 "
196,1380,City,,City of Seattle,Mayor,109700,456871,"24.01 ",20,Cary Moon,,41683,"38.89 "
196,1380,City,,City of Seattle,Mayor,109700,456871,"24.01 ",10,Jenny Durkan,,64174,"59.88 "
118,600,City,,City of Enumclaw,Council Position No. 3,1752,7388,"23.71 ",10,Kael Johnson,,780,"48.69 "
118,600,City,,City of Enumclaw,Council Position No. 3,1752,7388,"23.71 ",30,Write-in,,5,"0.31 "
118,600,City,,City of Enumclaw,Council Position No. 3,1752,7388,"23.71 ",20,Anthony Wright,,817,"51.00 "
250,1920,School,,Renton School District No. 403,Director District No. 5,11706,67605,"17.32 ",10,Pam Teal,,8042,"98.63 "
250,1920,School,,Renton School District No. 403,Director District No. 5,11706,67605,"17.32 ",20,Write-in,,112,"1.37 "
294,2360,Special Purpose District,Fire District,King County Fire Protection District No. 31,Commissioner Position No. 1,7,75,"9.33 ",20,Write-in,,0,"0.00 "
294,2360,Special Purpose District,Fire District,King County Fire Protection District No. 31,Commissioner Position No. 1,7,75,"9.33 ",10,Gerry Bertellotti,,6,"100.00 "
223,681,City,,Town of Hunts Point,Mayor,121,362,"33.43 ",10,Joseph D. Sabey,,93,"93.00 "
223,681,City,,Town of Hunts Point,Mayor,121,362,"33.43 ",20,Write-in,,7,"7.00 "
220,242,City,,Town of Beaux Arts Village,Council Position No. 1,78,251,"31.08 ",20,Write-in,,0,"0.00 "
220,242,City,,Town of Beaux Arts Village,Council Position No. 1,78,251,"31.08 ",10,Aletha Howes,,59,"100.00 "
257,1990,School,,Tukwila School District No. 406,Director District No. 3,1604,8371,"19.16 ",20,Write-in,,16,"1.45 "
257,1990,School,,Tukwila School District No. 406,Director District No. 3,1604,8371,"19.16 ",10,William Gillispie,,1084,"98.55 "
381,3230,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 1,1404,6274,"22.38 ",10,William Capron,,395,"34.11 "
381,3230,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 1,1404,6274,"22.38 ",20,Steve Kasner,,755,"65.20 "
381,3230,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 1,1404,6274,"22.38 ",30,Write-in,,8,"0.69 "
146,880,City,,City of Kirkland,Council Position No. 7,13740,54160,"25.37 ",20,Uzma Butte,,3053,"25.26 "
146,880,City,,City of Kirkland,Council Position No. 7,13740,54160,"25.37 ",30,Write-in,,31,"0.26 "
146,880,City,,City of Kirkland,Council Position No. 7,13740,54160,"25.37 ",10,Jon Pascal,,9003,"74.48 "
186,1280,City,,City of Renton,Council Position No. 2,8632,52698,"16.38 ",30,Write-in,,31,"0.39 "
186,1280,City,,City of Renton,Council Position No. 2,8632,52698,"16.38 ",10,Armondo Pavone,,4651,"57.89 "
186,1280,City,,City of Renton,Council Position No. 2,8632,52698,"16.38 ",20,Diane Dobson,,3352,"41.72 "
93,350,City,,City of Bothell,Council Position No. 7,3142,16234,"19.35 ",30,Write-in,,6,"0.21 "
93,350,City,,City of Bothell,Council Position No. 7,3142,16234,"19.35 ",10,Thomas E. Agnew,,1536,"54.56 "
93,350,City,,City of Bothell,Council Position No. 7,3142,16234,"19.35 ",20,Aaron Moreau-Cook,,1273,"45.22 "
334,2682,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 1,3157,16917,"18.66 ",30,Write-in,,8,"0.29 "
334,2682,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 1,3157,16917,"18.66 ",20,Heather R. Post,,758,"27.81 "
334,2682,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 1,3157,16917,"18.66 ",10,Russ Pritchard,,1960,"71.90 "
90,320,City,,City of Bothell,Council Position No. 1,3142,16234,"19.35 ",10,Jeanne Zornes,,2283,"98.83 "
90,320,City,,City of Bothell,Council Position No. 1,3142,16234,"19.35 ",20,Write-in,,27,"1.17 "
363,2922,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,13513,72771,"18.57 ",20,Merle Reeder,,5343,"47.07 "
363,2922,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,13513,72771,"18.57 ",10,Alan Eades,,5973,"52.62 "
363,2922,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,13513,72771,"18.57 ",30,Write-in,,35,"0.31 "
262,2040,School,,Auburn School District No. 408,Director District No. 5,8480,42281,"20.06 ",20,Write-in,,90,"1.52 "
262,2040,School,,Auburn School District No. 408,Director District No. 5,8480,42281,"20.06 ",10,Ryan Van Quill,,5842,"98.48 "
161,1030,City,,City of Mercer Island,Council Position No. 6,5398,17663,"30.56 ",20,Mark Coen,,1772,"34.75 "
161,1030,City,,City of Mercer Island,Council Position No. 6,5398,17663,"30.56 ",10,Benson D. Wong,,3323,"65.17 "
161,1030,City,,City of Mercer Island,Council Position No. 6,5398,17663,"30.56 ",30,Write-in,,4,"0.08 "
311,2530,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 5,2759,12863,"21.45 ",20,Don Gentry,,1492,"69.04 "
311,2530,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 5,2759,12863,"21.45 ",30,Write-in,,9,"0.42 "
311,2530,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 5,2759,12863,"21.45 ",10,Al Hall,,660,"30.54 "
239,1810,School,,Federal Way School District No. 210,Director District No. 4,13869,71272,"19.46 ",20,Write-in,,237,"2.48 "
239,1810,School,,Federal Way School District No. 210,Director District No. 4,13869,71272,"19.46 ",10,Carol Gregory,,9303,"97.52 "
133,750,City,,City of Kenmore,Council Position No. 2,3110,15040,"20.68 ",10,Suzanne Greathouse,,1264,"43.74 "
133,750,City,,City of Kenmore,Council Position No. 2,3110,15040,"20.68 ",20,Joe Marshall,,1619,"56.02 "
133,750,City,,City of Kenmore,Council Position No. 2,3110,15040,"20.68 ",30,Write-in,,7,"0.24 "
277,2190,School,,Fife School District No. 417,Director District No. 5,569,3095,"18.38 ",20,Write-in,,8,"2.08 "
277,2190,School,,Fife School District No. 417,Director District No. 5,569,3095,"18.38 ",10,Kimberly Palmer Yee,,376,"97.92 "
263,2050,School,,Tahoma School District No. 409,Director District No. 1,5450,27089,"20.12 ",20,Write-in,,55,"1.49 "
263,2050,School,,Tahoma School District No. 409,Director District No. 1,5450,27089,"20.12 ",10,Tami Henkel,,3632,"98.51 "
176,1180,City,,City of North Bend,Council Position No. 4,969,4411,"21.97 ",20,Rich Wiltshire,,393,"44.66 "
176,1180,City,,City of North Bend,Council Position No. 4,969,4411,"21.97 ",10,Ross Loudenback,,483,"54.89 "
176,1180,City,,City of North Bend,Council Position No. 4,969,4411,"21.97 ",30,Write-in,,4,"0.45 "
355,2861,Special Purpose District,Sewer & Water District,Lakehaven Water and Sewer District,Commissioner Position No. 1,13317,67552,"19.71 ",20,Write-in,,134,"1.46 "
355,2861,Special Purpose District,Sewer & Water District,Lakehaven Water and Sewer District,Commissioner Position No. 1,13317,67552,"19.71 ",10,Leonard (Len) Englund,,9070,"98.54 "
74,160,Port,,Port of Seattle,Commissioner Position No. 1,292466,1279345,"22.86 ",30,Write-in,,953,"0.38 "
74,160,Port,,Port of Seattle,Commissioner Position No. 1,292466,1279345,"22.86 ",20,Ryan Calkins,,121621,"48.34 "
74,160,Port,,Port of Seattle,Commissioner Position No. 1,292466,1279345,"22.86 ",10,John Creighton,,129039,"51.28 "
