GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
395,3,State,,State of Washington,Advisory Vote No. 18,541823,1279345,"42.35 ",2,Maintained,,260798,"52.30 "
395,3,State,,State of Washington,Advisory Vote No. 18,541823,1279345,"42.35 ",1,Repealed,,237893,"47.70 "
104,460,City,,City of Covington,Council Position No. 4,3311,11717,"28.26 ",20,David Lucavish,,886,"29.84 "
104,460,City,,City of Covington,Council Position No. 4,3311,11717,"28.26 ",10,"Joseph T. Cimaomo, Jr.",,2071,"69.75 "
104,460,City,,City of Covington,Council Position No. 4,3311,11717,"28.26 ",30,Write-in,,12,"0.40 "
72,140,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 2,541823,1279345,"42.35 ",30,Write-in,,1820,"0.43 "
72,140,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 2,541823,1279345,"42.35 ",10,Michael S. Spearman,,321876,"75.91 "
72,140,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 2,541823,1279345,"42.35 ",20,Nathan W. S. Choi,,100307,"23.66 "
179,1210,City,,City of Pacific,Council Position No. 4,720,3230,"22.29 ",20,Write-in,,25,"4.84 "
179,1210,City,,City of Pacific,Council Position No. 4,720,3230,"22.29 ",10,Vic Kave,,492,"95.16 "
382,3240,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 2,2417,6274,"38.52 ",10,Betsi Hummer,,1554,"97.98 "
382,3240,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 2,2417,6274,"38.52 ",20,Write-in,,32,"2.02 "
147,890,City,,City of Kirkland,Municipal Court Judge,24102,54160,"44.50 ",10,Michael J. Lambo,,15114,"99.15 "
147,890,City,,City of Kirkland,Municipal Court Judge,24102,54160,"44.50 ",20,Write-in,,130,"0.85 "
278,2200,School,,Northshore School District No. 417,Director District No. 1,25098,54396,"46.14 ",30,Write-in,,56,"0.27 "
278,2200,School,,Northshore School District No. 417,Director District No. 1,25098,54396,"46.14 ",10,Brian M. Travis,,5469,"26.81 "
278,2200,School,,Northshore School District No. 417,Director District No. 1,25098,54396,"46.14 ",20,Jacqueline McGourty,,14874,"72.92 "
180,1220,City,,City of Pacific,Council Position No. 5,720,3230,"22.29 ",10,Stacy May Oliveira,,490,"95.70 "
180,1220,City,,City of Pacific,Council Position No. 5,720,3230,"22.29 ",20,Write-in,,22,"4.30 "
337,2685,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 1,994,2153,"46.17 ",20,Write-in,,3,"0.47 "
337,2685,Special Purpose District,Water District,King County Water District No. 54,Commissioner Position No. 1,994,2153,"46.17 ",10,Yoshiko Grace Matsui,,641,"99.53 "
237,1790,School,,Seattle School District No. 1,Director District No. 7,222611,457220,"48.69 ",10,Betty Patu,,129800,"68.07 "
237,1790,School,,Seattle School District No. 1,Director District No. 7,222611,457220,"48.69 ",20,Chelsea Byers,,60373,"31.66 "
237,1790,School,,Seattle School District No. 1,Director District No. 7,222611,457220,"48.69 ",30,Write-in,,518,"0.27 "
264,2060,School,,Tahoma School District No. 409,Director District No. 5,10385,27089,"38.34 ",10,Valerie Paganelli,,4404,"52.07 "
264,2060,School,,Tahoma School District No. 409,Director District No. 5,10385,27089,"38.34 ",30,Write-in,,22,"0.26 "
264,2060,School,,Tahoma School District No. 409,Director District No. 5,10385,27089,"38.34 ",20,Fletcher Barkdull,,4032,"47.67 "
82,240,City,,City of Auburn,Council Position No. 6,11515,33860,"34.01 ",10,Larry Brown,,6202,"62.55 "
82,240,City,,City of Auburn,Council Position No. 6,11515,33860,"34.01 ",20,Mike Kahler,,3662,"36.93 "
82,240,City,,City of Auburn,Council Position No. 6,11515,33860,"34.01 ",30,Write-in,,51,"0.51 "
201,1430,City,,City of Shoreline,Council Position No. 3,14372,37451,"38.38 ",20,Write-in,,239,"2.40 "
201,1430,City,,City of Shoreline,Council Position No. 3,14372,37451,"38.38 ",10,Will Hall,,9700,"97.60 "
156,980,City,,City of Medina,Council Position No. 3,950,2231,"42.58 ",10,Jennifer H. Garone,,588,"97.51 "
156,980,City,,City of Medina,Council Position No. 3,950,2231,"42.58 ",20,Write-in,,15,"2.49 "
80,220,City,,City of Auburn,Council Position No. 2,11515,33860,"34.01 ",20,Write-in,,161,"2.03 "
80,220,City,,City of Auburn,Council Position No. 2,11515,33860,"34.01 ",10,Claude DaCorsi,,7774,"97.97 "
304,2460,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 4,10361,27326,"37.92 ",10,Ben Hayman,,6259,"99.18 "
304,2460,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 4,10361,27326,"37.92 ",20,Write-in,,52,"0.82 "
135,770,City,,City of Kenmore,Council Position No. 6,6003,15040,"39.91 ",20,Carol Baker,,1925,"34.63 "
135,770,City,,City of Kenmore,Council Position No. 6,6003,15040,"39.91 ",30,Write-in,,15,"0.27 "
135,770,City,,City of Kenmore,Council Position No. 6,6003,15040,"39.91 ",10,Debra Srebnik,,3619,"65.10 "
285,2270,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 2,5870,15133,"38.79 ",20,Write-in,,49,"1.43 "
285,2270,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 2,5870,15133,"38.79 ",10,Donald Smith,,3377,"98.57 "
373,3150,Special Purpose District,Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 2,5028,8667,"58.01 ",10,John R. Kimble,,2897,"99.35 "
373,3150,Special Purpose District,Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 2,5028,8667,"58.01 ",20,Write-in,,19,"0.65 "
160,1020,City,,City of Mercer Island,Council Position No. 4,8706,17663,"49.29 ",20,Joy Langley,,3645,"44.29 "
160,1020,City,,City of Mercer Island,Council Position No. 4,8706,17663,"49.29 ",10,Tom Acker,,4565,"55.47 "
160,1020,City,,City of Mercer Island,Council Position No. 4,8706,17663,"49.29 ",30,Write-in,,19,"0.23 "
105,470,City,,City of Covington,Council Position No. 6,3311,11717,"28.26 ",20,Write-in,,52,"2.22 "
105,470,City,,City of Covington,Council Position No. 6,3311,11717,"28.26 ",10,Fran Hollums,,2291,"97.78 "
370,3120,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 2,5028,8667,"58.01 ",10,Willie Gerrior,,2811,"99.22 "
370,3120,Special Purpose District,Airport District,King County Airport District,Commissioner Position No. 2,5028,8667,"58.01 ",20,Write-in,,22,"0.78 "
244,1860,School,,Mercer Island School District No. 400,Director Position No. 4,8706,17663,"49.29 ",30,Write-in,,45,"0.62 "
244,1860,School,,Mercer Island School District No. 400,Director Position No. 4,8706,17663,"49.29 ",10,Deborah Schneider Lurie,,4537,"62.26 "
244,1860,School,,Mercer Island School District No. 400,Director Position No. 4,8706,17663,"49.29 ",20,Diana Lein,,2705,"37.12 "
102,440,City,,City of Clyde Hill,Council Position No. 5,923,2177,"42.40 ",20,Write-in,,6,"0.97 "
102,440,City,,City of Clyde Hill,Council Position No. 5,923,2177,"42.40 ",10,Bruce J. Dodds,,612,"99.03 "
136,780,City,,City of Kent,Mayor,19305,61380,"31.45 ",10,Jim Berrios,,8580,"46.12 "
136,780,City,,City of Kent,Mayor,19305,61380,"31.45 ",30,Write-in,,59,"0.32 "
136,780,City,,City of Kent,Mayor,19305,61380,"31.45 ",20,Dana Ralph,,9966,"53.57 "
383,3250,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 3,2417,6274,"38.52 ",10,Gerald M. Hughes,,1527,"97.88 "
383,3250,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 3,2417,6274,"38.52 ",20,Write-in,,33,"2.12 "
216,1580,City,,City of Woodinville,Council Position No. 3,3880,7542,"51.45 ",20,Write-in,,23,"0.95 "
216,1580,City,,City of Woodinville,Council Position No. 3,3880,7542,"51.45 ",10,James Evans,,2388,"99.05 "
267,2090,School,,Issaquah School District No. 411,Director District No. 2,25382,67682,"37.50 ",10,Marnie Maraldo,,16019,"98.47 "
267,2090,School,,Issaquah School District No. 411,Director District No. 2,25382,67682,"37.50 ",20,Write-in,,249,"1.53 "
403,3229,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Proposition No. 1,2417,6274,"38.52 ",2,Against continuation,,433,"19.82 "
403,3229,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Proposition No. 1,2417,6274,"38.52 ",1,For continuation,,1752,"80.18 "
214,1560,City,,City of Tukwila,Council Position No. 7,3028,9172,"33.01 ",30,Write-in,,10,"0.35 "
214,1560,City,,City of Tukwila,Council Position No. 7,3028,9172,"33.01 ",20,Laura Ann Garris,,987,"34.46 "
214,1560,City,,City of Tukwila,Council Position No. 7,3028,9172,"33.01 ",10,De'Sean Quinn,,1867,"65.19 "
204,1460,City,,City of Snoqualmie,Mayor,3768,7723,"48.79 ",30,Write-in,,16,"0.43 "
204,1460,City,,City of Snoqualmie,Mayor,3768,7723,"48.79 ",20,Fuzzy Fletcher,,1555,"42.12 "
204,1460,City,,City of Snoqualmie,Mayor,3768,7723,"48.79 ",10,Matt Larson,,2121,"57.45 "
198,1400,City,,City of Seattle,Council Position No. 8,222484,456871,"48.70 ",30,Write-in,,1321,"0.65 "
198,1400,City,,City of Seattle,Council Position No. 8,222484,456871,"48.70 ",10,Teresa Mosqueda,,120049,"59.52 "
198,1400,City,,City of Seattle,Council Position No. 8,222484,456871,"48.70 ",20,Jon Grant,,80313,"39.82 "
109,510,City,,City of Des Moines,Council Position No. 7,6228,17174,"36.26 ",20,Matt Mahoney,,3451,"60.55 "
109,510,City,,City of Des Moines,Council Position No. 7,6228,17174,"36.26 ",10,Chad Harper,,2235,"39.22 "
109,510,City,,City of Des Moines,Council Position No. 7,6228,17174,"36.26 ",30,Write-in,,13,"0.23 "
279,2210,School,,Northshore School District No. 417,Director District No. 2,25098,54396,"46.14 ",20,Sherry Krainick,,7598,"37.22 "
279,2210,School,,Northshore School District No. 417,Director District No. 2,25098,54396,"46.14 ",30,Write-in,,52,"0.25 "
279,2210,School,,Northshore School District No. 417,Director District No. 2,25098,54396,"46.14 ",10,Bob Swain,,12764,"62.53 "
79,210,City,,City of Auburn,Mayor,11515,33860,"34.01 ",10,Nancy Backus,,6224,"55.16 "
79,210,City,,City of Auburn,Mayor,11515,33860,"34.01 ",20,Largo Wales,,5017,"44.47 "
79,210,City,,City of Auburn,Mayor,11515,33860,"34.01 ",30,Write-in,,42,"0.37 "
356,2871,Special Purpose District,Sewer & Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 1,4739,8646,"54.81 ",10,Paul J. Robinett,,2881,"98.94 "
356,2871,Special Purpose District,Sewer & Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 1,4739,8646,"54.81 ",20,Write-in,,31,"1.06 "
288,2259,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 1,13826,32198,"42.94 ",30,Write-in,,43,"0.39 "
288,2259,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 1,13826,32198,"42.94 ",20,Rudy Peden,,7701,"69.96 "
288,2259,Special Purpose District,Fire District,King County Fire Protection District No. 2,Commissioner Position No. 1,13826,32198,"42.94 ",10,Gary Hobbick,,3263,"29.64 "
346,2880,Special Purpose District,Sewer & Water District,Ronald Wastewater District,Commissioner Position No. 1,14281,37234,"38.35 ",20,Write-in,,148,"1.64 "
346,2880,Special Purpose District,Sewer & Water District,Ronald Wastewater District,Commissioner Position No. 1,14281,37234,"38.35 ",10,Robert L. (Bob) Ransom,,8896,"98.36 "
67,90,County,,Metropolitan King County Council District No. 1,Council District No. 1,69066,155151,"44.52 ",20,Write-in,,872,"1.86 "
67,90,County,,Metropolitan King County Council District No. 1,Council District No. 1,69066,155151,"44.52 ",10,Rod Dembowski,,46005,"98.14 "
251,1930,School,,Skykomish School District No. 404,Director Position No. 1,142,356,"39.89 ",20,Write-in,,3,"2.68 "
251,1930,School,,Skykomish School District No. 404,Director Position No. 1,142,356,"39.89 ",10,Ginnie Eburn,,109,"97.32 "
309,2510,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 1,4586,12863,"35.65 ",10,Joanne Seng,,2715,"98.80 "
309,2510,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 1,4586,12863,"35.65 ",20,Write-in,,33,"1.20 "
273,2150,School,,Kent School District No. 415,Director District No. 4,29415,91232,"32.24 ",30,Write-in,,85,"0.33 "
273,2150,School,,Kent School District No. 415,Director District No. 4,29415,91232,"32.24 ",20,Denise Daniels,,13493,"53.12 "
273,2150,School,,Kent School District No. 415,Director District No. 4,29415,91232,"32.24 ",10,Bryon Madsen,,11821,"46.54 "
225,683,City,,Town of Hunts Point,Council Position No. 3,197,362,"54.42 ",20,Write-in,,4,"2.63 "
225,683,City,,Town of Hunts Point,Council Position No. 3,197,362,"54.42 ",10,Ted Frantz,,148,"97.37 "
291,2330,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 1,1580,3812,"41.45 ",10,Lilly Hansen,,983,"99.49 "
291,2330,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 1,1580,3812,"41.45 ",20,Write-in,,5,"0.51 "
331,2730,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 1,2255,7707,"29.26 ",20,Write-in,,33,"2.25 "
331,2730,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 1,2255,7707,"29.26 ",10,Renea Blanchette,,1436,"97.75 "
338,2686,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 1,5144,15569,"33.04 ",10,Byron Murgatroyd,,3366,"98.91 "
338,2686,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 1,5144,15569,"33.04 ",20,Write-in,,37,"1.09 "
202,1440,City,,City of Shoreline,Council Position No. 5,14372,37451,"38.38 ",10,Susan Chang,,10069,"77.40 "
202,1440,City,,City of Shoreline,Council Position No. 5,14372,37451,"38.38 ",30,Write-in,,54,"0.42 "
202,1440,City,,City of Shoreline,Council Position No. 5,14372,37451,"38.38 ",20,Carolyn Ahlgreen,,2886,"22.18 "
115,570,City,,City of Duvall,Council Position No. 6,2590,4689,"55.24 ",30,Write-in,,2,"0.08 "
115,570,City,,City of Duvall,Council Position No. 6,2590,4689,"55.24 ",10,Jennifer Knaplund,,1497,"61.58 "
115,570,City,,City of Duvall,Council Position No. 6,2590,4689,"55.24 ",20,Will Ibershof,,932,"38.34 "
207,1490,City,,City of Snoqualmie,Council Position No. 3,3768,7723,"48.79 ",30,Write-in,,7,"0.21 "
207,1490,City,,City of Snoqualmie,Council Position No. 3,3768,7723,"48.79 ",10,Bryan Holloway,,1785,"53.88 "
207,1490,City,,City of Snoqualmie,Council Position No. 3,3768,7723,"48.79 ",20,Tom Wood,,1521,"45.91 "
99,410,City,,City of Carnation,Council Position No. 4,467,1262,"37.00 ",20,Write-in,,24,"7.29 "
99,410,City,,City of Carnation,Council Position No. 4,467,1262,"37.00 ",10,Kimberly Lisk,,305,"92.71 "
138,800,City,,City of Kent,Council Position No. 4,19305,61380,"31.45 ",30,Write-in,,37,"0.21 "
138,800,City,,City of Kent,Council Position No. 4,19305,61380,"31.45 ",10,Toni Troutner,,10986,"63.24 "
138,800,City,,City of Kent,Council Position No. 4,19305,61380,"31.45 ",20,Tye Whitfield,,6348,"36.54 "
398,1811,School,,Federal Way School District No. 210,Proposition No. 1,23667,71272,"33.21 ",2,Rejected,,8686,"38.06 "
398,1811,School,,Federal Way School District No. 210,Proposition No. 1,23667,71272,"33.21 ",1,Approved,,14138,"61.94 "
246,1880,School,,Highline School District No. 401,Director District No. 3,25311,69220,"36.57 ",20,Write-in,,257,"1.52 "
246,1880,School,,Highline School District No. 401,Director District No. 3,25311,69220,"36.57 ",10,Joe Van,,16623,"98.48 "
187,1290,City,,City of Renton,Council Position No. 6,15008,52698,"28.48 ",20,Jami Smith,,5906,"43.03 "
187,1290,City,,City of Renton,Council Position No. 6,15008,52698,"28.48 ",10,Ruth Perez,,7743,"56.41 "
187,1290,City,,City of Renton,Council Position No. 6,15008,52698,"28.48 ",30,Write-in,,77,"0.56 "
191,1330,City,,City of Sammamish,Council Position No. 5,16247,36136,"44.96 ",30,Write-in,,14,"0.09 "
191,1330,City,,City of Sammamish,Council Position No. 5,16247,36136,"44.96 ",10,Chris Ross,,7942,"52.87 "
191,1330,City,,City of Sammamish,Council Position No. 5,16247,36136,"44.96 ",20,Rituja Indapure,,7065,"47.03 "
205,1470,City,,City of Snoqualmie,Council Position No. 1,3768,7723,"48.79 ",20,Cristie Coffing,,1590,"46.32 "
205,1470,City,,City of Snoqualmie,Council Position No. 1,3768,7723,"48.79 ",30,Write-in,,5,"0.15 "
205,1470,City,,City of Snoqualmie,Council Position No. 1,3768,7723,"48.79 ",10,Bob Jeans,,1838,"53.54 "
366,3080,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 6,84738,179432,"47.23 ",10,Minerva Butler,,50302,"99.15 "
366,3080,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 6,84738,179432,"47.23 ",20,Write-in,,430,"0.85 "
375,3170,Special Purpose District,Park District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,6228,17174,"36.26 ",20,Gene S. Achziger,,2826,"54.79 "
375,3170,Special Purpose District,Park District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,6228,17174,"36.26 ",10,Nancy Kuehnoel,,2320,"44.98 "
375,3170,Special Purpose District,Park District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 5,6228,17174,"36.26 ",30,Write-in,,12,"0.23 "
124,660,City,,City of Federal Way,Council Position No. 6,15567,46992,"33.13 ",20,Roger Flygare,,6375,"45.57 "
124,660,City,,City of Federal Way,Council Position No. 6,15567,46992,"33.13 ",10,Martin A. Moore,,7493,"53.56 "
124,660,City,,City of Federal Way,Council Position No. 6,15567,46992,"33.13 ",30,Write-in,,121,"0.86 "
183,1250,City,,City of Redmond,Council Position No. 4,12945,29710,"43.57 ",10,Tanika Padhye,,7145,"62.04 "
183,1250,City,,City of Redmond,Council Position No. 4,12945,29710,"43.57 ",20,Eugene Zakhareyev,,4345,"37.73 "
183,1250,City,,City of Redmond,Council Position No. 4,12945,29710,"43.57 ",30,Write-in,,27,"0.23 "
200,1420,City,,City of Shoreline,Council Position No. 1,14372,37451,"38.38 ",30,Write-in,,69,"0.52 "
200,1420,City,,City of Shoreline,Council Position No. 1,14372,37451,"38.38 ",10,Keith A. McGlashan,,7256,"54.61 "
200,1420,City,,City of Shoreline,Council Position No. 1,14372,37451,"38.38 ",20,Jin-Ah Kim,,5962,"44.87 "
70,120,County,,Metropolitan King County Council District No. 7,Council District No. 7,39280,119817,"32.78 ",10,Pete von Reichbauer,,28325,"97.83 "
70,120,County,,Metropolitan King County Council District No. 7,Council District No. 7,39280,119817,"32.78 ",20,Write-in,,629,"2.17 "
319,2610,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 4,5028,8667,"58.01 ",10,Candy McCullough,,2849,"65.52 "
319,2610,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 4,5028,8667,"58.01 ",20,Jan L. Milligan,,1483,"34.11 "
319,2610,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 4,5028,8667,"58.01 ",30,Write-in,,16,"0.37 "
203,1450,City,,City of Shoreline,Council Position No. 7,14372,37451,"38.38 ",20,Write-in,,191,"1.94 "
203,1450,City,,City of Shoreline,Council Position No. 7,14372,37451,"38.38 ",10,Christopher Roberts,,9653,"98.06 "
140,820,City,,City of Kent,Municipal Court Judge Position No. 1,19305,61380,"31.45 ",20,Write-in,,158,"1.18 "
140,820,City,,City of Kent,Municipal Court Judge Position No. 1,19305,61380,"31.45 ",10,Karli Kristine Jorgensen,,13287,"98.82 "
196,1380,City,,City of Seattle,Mayor,222484,456871,"48.70 ",30,Write-in,,2709,"1.24 "
196,1380,City,,City of Seattle,Mayor,222484,456871,"48.70 ",20,Cary Moon,,93935,"43.07 "
196,1380,City,,City of Seattle,Mayor,222484,456871,"48.70 ",10,Jenny Durkan,,121458,"55.69 "
118,600,City,,City of Enumclaw,Council Position No. 3,2981,7388,"40.35 ",10,Kael Johnson,,1437,"53.20 "
118,600,City,,City of Enumclaw,Council Position No. 3,2981,7388,"40.35 ",30,Write-in,,8,"0.30 "
118,600,City,,City of Enumclaw,Council Position No. 3,2981,7388,"40.35 ",20,Anthony Wright,,1256,"46.50 "
250,1920,School,,Renton School District No. 403,Director District No. 5,20435,67605,"30.23 ",10,Pam Teal,,13766,"98.64 "
250,1920,School,,Renton School District No. 403,Director District No. 5,20435,67605,"30.23 ",20,Write-in,,190,"1.36 "
294,2360,Special Purpose District,Fire District,King County Fire Protection District No. 31,Commissioner Position No. 1,16,75,"21.33 ",20,Write-in,,0,"0.00 "
294,2360,Special Purpose District,Fire District,King County Fire Protection District No. 31,Commissioner Position No. 1,16,75,"21.33 ",10,Gerry Bertellotti,,12,"100.00 "
223,681,City,,Town of Hunts Point,Mayor,197,362,"54.42 ",10,Joseph D. Sabey,,145,"93.55 "
223,681,City,,Town of Hunts Point,Mayor,197,362,"54.42 ",20,Write-in,,10,"6.45 "
220,242,City,,Town of Beaux Arts Village,Council Position No. 1,130,251,"51.79 ",20,Write-in,,1,"0.93 "
220,242,City,,Town of Beaux Arts Village,Council Position No. 1,130,251,"51.79 ",10,Aletha Howes,,107,"99.07 "
257,1990,School,,Tukwila School District No. 406,Director District No. 3,2723,8371,"32.53 ",20,Write-in,,29,"1.62 "
257,1990,School,,Tukwila School District No. 406,Director District No. 3,2723,8371,"32.53 ",10,William Gillispie,,1764,"98.38 "
381,3230,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 1,2417,6274,"38.52 ",10,William Capron,,629,"31.90 "
381,3230,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 1,2417,6274,"38.52 ",20,Steve Kasner,,1330,"67.44 "
381,3230,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 1,2417,6274,"38.52 ",30,Write-in,,13,"0.66 "
146,880,City,,City of Kirkland,Council Position No. 7,24102,54160,"44.50 ",20,Uzma Butte,,5637,"27.02 "
146,880,City,,City of Kirkland,Council Position No. 7,24102,54160,"44.50 ",30,Write-in,,56,"0.27 "
146,880,City,,City of Kirkland,Council Position No. 7,24102,54160,"44.50 ",10,Jon Pascal,,15169,"72.71 "
186,1280,City,,City of Renton,Council Position No. 2,15008,52698,"28.48 ",30,Write-in,,46,"0.33 "
186,1280,City,,City of Renton,Council Position No. 2,15008,52698,"28.48 ",10,Armondo Pavone,,8184,"58.64 "
186,1280,City,,City of Renton,Council Position No. 2,15008,52698,"28.48 ",20,Diane Dobson,,5727,"41.03 "
93,350,City,,City of Bothell,Council Position No. 7,5974,16234,"36.80 ",30,Write-in,,15,"0.28 "
93,350,City,,City of Bothell,Council Position No. 7,5974,16234,"36.80 ",10,Thomas E. Agnew,,2866,"54.12 "
93,350,City,,City of Bothell,Council Position No. 7,5974,16234,"36.80 ",20,Aaron Moreau-Cook,,2415,"45.60 "
334,2682,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 1,5810,16917,"34.34 ",30,Write-in,,16,"0.33 "
334,2682,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 1,5810,16917,"34.34 ",20,Heather R. Post,,1320,"27.37 "
334,2682,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 1,5810,16917,"34.34 ",10,Russ Pritchard,,3486,"72.29 "
90,320,City,,City of Bothell,Council Position No. 1,5974,16234,"36.80 ",10,Jeanne Zornes,,4193,"98.45 "
90,320,City,,City of Bothell,Council Position No. 1,5974,16234,"36.80 ",20,Write-in,,66,"1.55 "
363,2922,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,24240,72771,"33.31 ",20,Merle Reeder,,9559,"47.81 "
363,2922,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,24240,72771,"33.31 ",10,Alan Eades,,10367,"51.85 "
363,2922,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,24240,72771,"33.31 ",30,Write-in,,67,"0.34 "
262,2040,School,,Auburn School District No. 408,Director District No. 5,13724,42281,"32.46 ",20,Write-in,,141,"1.51 "
262,2040,School,,Auburn School District No. 408,Director District No. 5,13724,42281,"32.46 ",10,Ryan Van Quill,,9167,"98.49 "
161,1030,City,,City of Mercer Island,Council Position No. 6,8706,17663,"49.29 ",20,Mark Coen,,2871,"35.08 "
161,1030,City,,City of Mercer Island,Council Position No. 6,8706,17663,"49.29 ",10,Benson D. Wong,,5303,"64.80 "
161,1030,City,,City of Mercer Island,Council Position No. 6,8706,17663,"49.29 ",30,Write-in,,10,"0.12 "
311,2530,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 5,4586,12863,"35.65 ",20,Don Gentry,,2384,"68.33 "
311,2530,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 5,4586,12863,"35.65 ",30,Write-in,,16,"0.46 "
311,2530,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 5,4586,12863,"35.65 ",10,Al Hall,,1089,"31.21 "
239,1810,School,,Federal Way School District No. 210,Director District No. 4,23667,71272,"33.21 ",20,Write-in,,398,"2.52 "
239,1810,School,,Federal Way School District No. 210,Director District No. 4,23667,71272,"33.21 ",10,Carol Gregory,,15411,"97.48 "
133,750,City,,City of Kenmore,Council Position No. 2,6003,15040,"39.91 ",10,Suzanne Greathouse,,2397,"43.14 "
133,750,City,,City of Kenmore,Council Position No. 2,6003,15040,"39.91 ",20,Joe Marshall,,3149,"56.68 "
133,750,City,,City of Kenmore,Council Position No. 2,6003,15040,"39.91 ",30,Write-in,,10,"0.18 "
277,2190,School,,Fife School District No. 417,Director District No. 5,976,3095,"31.53 ",20,Write-in,,11,"1.68 "
277,2190,School,,Fife School District No. 417,Director District No. 5,976,3095,"31.53 ",10,Kimberly Palmer Yee,,645,"98.32 "
263,2050,School,,Tahoma School District No. 409,Director District No. 1,10385,27089,"38.34 ",20,Write-in,,94,"1.37 "
263,2050,School,,Tahoma School District No. 409,Director District No. 1,10385,27089,"38.34 ",10,Tami Henkel,,6766,"98.63 "
176,1180,City,,City of North Bend,Council Position No. 4,1642,4411,"37.23 ",20,Rich Wiltshire,,653,"43.50 "
176,1180,City,,City of North Bend,Council Position No. 4,1642,4411,"37.23 ",10,Ross Loudenback,,843,"56.16 "
176,1180,City,,City of North Bend,Council Position No. 4,1642,4411,"37.23 ",30,Write-in,,5,"0.33 "
355,2861,Special Purpose District,Sewer & Water District,Lakehaven Water and Sewer District,Commissioner Position No. 1,22635,67552,"33.51 ",20,Write-in,,240,"1.58 "
355,2861,Special Purpose District,Sewer & Water District,Lakehaven Water and Sewer District,Commissioner Position No. 1,22635,67552,"33.51 ",10,Leonard (Len) Englund,,14978,"98.42 "
74,160,Port,,Port of Seattle,Commissioner Position No. 1,541823,1279345,"42.35 ",30,Write-in,,1775,"0.39 "
74,160,Port,,Port of Seattle,Commissioner Position No. 1,541823,1279345,"42.35 ",20,Ryan Calkins,,241247,"52.41 "
