GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
15,150,State,Legislative District,Legislative District No. 31,State Senator,19275,27732,"69.50 ",20,Immaculate Ferreria,(Prefers Democratic Party),7812,"41.79 "
15,150,State,Legislative District,Legislative District No. 31,State Senator,19275,27732,"69.50 ",10,Phil Fortunato,(Prefers Republican Party),10842,"58.00 "
15,150,State,Legislative District,Legislative District No. 31,State Senator,19275,27732,"69.50 ",30,Write-in,,40,"0.21 "
54,540,State Supreme Court,Metropolitan King County,King County,Justice Position No. 2,961916,1294184,"74.33 ",10,Susan Owens,,619811,"98.11 "
54,540,State Supreme Court,Metropolitan King County,King County,Justice Position No. 2,961916,1294184,"74.33 ",20,Write-in,,11938,"1.89 "
86,860,City,City,City of Seattle,Municipal Court Judge Position No. 3,363188,463432,"78.37 ",10,Adam Eisenberg,,216802,"98.83 "
86,860,City,City,City of Seattle,Municipal Court Judge Position No. 3,363188,463432,"78.37 ",20,Write-in,,2574,"1.17 "
105,1050,Special Purpose District,,East Pierce Fire & Rescue,Proposition No. 1,561,729,"76.95 ",2,Rejected,,162,"30.92 "
105,1050,Special Purpose District,,East Pierce Fire & Rescue,Proposition No. 1,561,729,"76.95 ",1,Approved,,362,"69.08 "
25,250,State,Legislative District,Legislative District No. 34,Representative Position No. 1,77468,100380,"77.17 ",10,Eileen L. Cody,(Prefers Democratic Party),56790,"97.49 "
25,250,State,Legislative District,Legislative District No. 34,Representative Position No. 1,77468,100380,"77.17 ",30,Write-in,,1462,"2.51 "
7,70,State,Legislative District,Legislative District No. 1,Representative Position No. 2,21581,28313,"76.22 ",10,Shelley Kloba,(Prefers Democratic Party),13903,"67.46 "
7,70,State,Legislative District,Legislative District No. 1,Representative Position No. 2,21581,28313,"76.22 ",30,Write-in,,32,"0.16 "
7,70,State,Legislative District,Legislative District No. 1,Representative Position No. 2,21581,28313,"76.22 ",20,Debra Blodgett,(Prefers Republican Party),6674,"32.38 "
56,560,State Supreme Court,Metropolitan King County,King County,Justice Position No. 9,961916,1294184,"74.33 ",10,Sheryl Gordon McCloud,,608808,"98.15 "
56,560,State Supreme Court,Metropolitan King County,King County,Justice Position No. 9,961916,1294184,"74.33 ",20,Write-in,,11483,"1.85 "
92,2,State,Legislative District,King County,Initiative Measure No. 1634,961916,1294184,"74.33 ",1,Yes,,427729,"45.23 "
92,2,State,Legislative District,King County,Initiative Measure No. 1634,961916,1294184,"74.33 ",2,No,,517987,"54.77 "
99,990,City,City,City of Covington,Proposition No. 1,8453,12097,"69.88 ",1,Yes,,3818,"47.02 "
99,990,City,City,City of Covington,Proposition No. 1,8453,12097,"69.88 ",2,No,,4302,"52.98 "
40,400,State,Legislative District,Legislative District No. 43,Representative Position No. 2,85194,107451,"79.29 ",10,Frank Chopp,(Prefers Democratic Party),73541,"89.12 "
40,400,State,Legislative District,Legislative District No. 43,Representative Position No. 2,85194,107451,"79.29 ",30,Write-in,,228,"0.28 "
40,400,State,Legislative District,Legislative District No. 43,Representative Position No. 2,85194,107451,"79.29 ",20,Claire Torstenbo,(Prefers Republican Party),8753,"10.61 "
108,1080,Special Purpose District,,Si View Metropolitan Park District,Proposition No. 1,9250,11915,"77.63 ",2,Rejected,,3470,"38.83 "
108,1080,Special Purpose District,,Si View Metropolitan Park District,Proposition No. 1,9250,11915,"77.63 ",1,Approved,,5467,"61.17 "
98,980,City,City,City of Bothell,Proposition No. 2,12301,16202,"75.92 ",1,Yes,,7738,"65.02 "
98,980,City,City,City of Bothell,Proposition No. 2,12301,16202,"75.92 ",2,No,,4163,"34.98 "
85,850,City,City,City of Seattle,Municipal Court Judge Position No. 2,363188,463432,"78.37 ",10,Andrea Chin,,220410,"98.88 "
85,850,City,City,City of Seattle,Municipal Court Judge Position No. 2,363188,463432,"78.37 ",20,Write-in,,2492,"1.12 "
38,380,State,Legislative District,Legislative District No. 43,State Senator,85194,107451,"79.29 ",20,Dan Harder,(Prefers Republican Party),7896,"9.50 "
38,380,State,Legislative District,Legislative District No. 43,State Senator,85194,107451,"79.29 ",30,Write-in,,152,"0.18 "
38,380,State,Legislative District,Legislative District No. 43,State Senator,85194,107451,"79.29 ",10,Jamie Pedersen,(Prefers Democratic Party),75037,"90.31 "
17,170,State,Legislative District,Legislative District No. 31,Representative Position No. 2,19275,27732,"69.50 ",30,Write-in,,31,"0.17 "
17,170,State,Legislative District,Legislative District No. 31,Representative Position No. 2,19275,27732,"69.50 ",10,Morgan Irwin,(Prefers Republican Party),10517,"56.94 "
17,170,State,Legislative District,Legislative District No. 31,Representative Position No. 2,19275,27732,"69.50 ",20,Mark Boswell,(Prefers Democratic Party),7922,"42.89 "
57,570,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 4,961916,1294184,"74.33 ",10,Beth M. Andrus,,591492,"98.17 "
57,570,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 4,961916,1294184,"74.33 ",20,Write-in,,11019,"1.83 "
80,800,District Court,King County District Court,West Electoral District,Judge Position No. 2,363188,463432,"78.37 ",10,Mark C. Chow,,214979,"98.70 "
80,800,District Court,King County District Court,West Electoral District,Judge Position No. 2,363188,463432,"78.37 ",20,Write-in,,2836,"1.30 "
45,450,State,Legislative District,Legislative District No. 46,Representative Position No. 1,81251,101587,"79.98 ",20,Jeff Patton,(Prefers Republican Party),13550,"17.27 "
45,450,State,Legislative District,Legislative District No. 46,Representative Position No. 1,81251,101587,"79.98 ",30,Write-in,,116,"0.15 "
45,450,State,Legislative District,Legislative District No. 46,Representative Position No. 1,81251,101587,"79.98 ",10,Gerry Pollet,(Prefers Democratic Party),64812,"82.59 "
6,60,State,Legislative District,Legislative District No. 1,Representative Position No. 1,21581,28313,"76.22 ",10,Derek Stanford,(Prefers Democratic Party),15090,"73.19 "
6,60,State,Legislative District,Legislative District No. 1,Representative Position No. 1,21581,28313,"76.22 ",30,Write-in,,43,"0.21 "
6,60,State,Legislative District,Legislative District No. 1,Representative Position No. 1,21581,28313,"76.22 ",20,Josh Colver,(Prefers Republican Party),5484,"26.60 "
50,500,State,Legislative District,Legislative District No. 48,State Senator,58299,79525,"73.31 ",20,Rodney Tom,(Prefers Democratic Party),17935,"34.39 "
50,500,State,Legislative District,Legislative District No. 48,State Senator,58299,79525,"73.31 ",40,Write-in,,922,"1.77 "
50,500,State,Legislative District,Legislative District No. 48,State Senator,58299,79525,"73.31 ",10,Patty Kuderer,(Prefers Democratic Party),33297,"63.84 "
51,510,State,Legislative District,Legislative District No. 48,Representative Position No. 1,58299,79525,"73.31 ",30,Write-in,,1653,"3.95 "
51,510,State,Legislative District,Legislative District No. 48,Representative Position No. 1,58299,79525,"73.31 ",10,Vandana Slatter,(Prefers Democratic Party),40148,"96.05 "
93,3,State,Legislative District,King County,Initiative Measure No. 1639,961916,1294184,"74.33 ",1,Yes,,727767,"76.40 "
93,3,State,Legislative District,King County,Initiative Measure No. 1639,961916,1294184,"74.33 ",2,No,,224864,"23.60 "
14,140,State,Legislative District,Legislative District No. 30,Representative Position No. 2,45356,70039,"64.76 ",10,Kristine M. Reeves,(Prefers Democratic Party),28091,"64.47 "
14,140,State,Legislative District,Legislative District No. 30,Representative Position No. 2,45356,70039,"64.76 ",20,Mark Greene,(Prefers G.O.P. Party),15354,"35.24 "
14,140,State,Legislative District,Legislative District No. 30,Representative Position No. 2,45356,70039,"64.76 ",40,Write-in,,124,"0.28 "
88,880,City,City,City of Seattle,Municipal Court Judge Position No. 5,363188,463432,"78.37 ",10,Willie Gregory,,215489,"98.92 "
88,880,City,City,City of Seattle,Municipal Court Judge Position No. 5,363188,463432,"78.37 ",20,Write-in,,2348,"1.08 "
61,610,District Court,King County District Court,Northeast Electoral District,Judge Position No. 3,266889,350902,"76.06 ",10,Lisa O'Toole,,159982,"98.45 "
61,610,District Court,King County District Court,Northeast Electoral District,Judge Position No. 3,266889,350902,"76.06 ",20,Write-in,,2518,"1.55 "
104,1040,Library,Library District,Rural Pierce County Library System,Proposition No. 1,561,729,"76.95 ",2,Rejected,,224,"42.99 "
104,1040,Library,Library District,Rural Pierce County Library System,Proposition No. 1,561,729,"76.95 ",1,Approved,,297,"57.01 "
