GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
15,150,State,Legislative District,Legislative District No. 31,State Senator,17797,27732,"64.17 ",20,Immaculate Ferreria,(Prefers Democratic Party),7217,"41.81 "
15,150,State,Legislative District,Legislative District No. 31,State Senator,17797,27732,"64.17 ",10,Phil Fortunato,(Prefers Republican Party),10012,"58.00 "
15,150,State,Legislative District,Legislative District No. 31,State Senator,17797,27732,"64.17 ",30,Write-in,,33,"0.19 "
54,540,State Supreme Court,Metropolitan King County,King County,Justice Position No. 2,860603,1294184,"66.50 ",10,Susan Owens,,554765,"98.14 "
54,540,State Supreme Court,Metropolitan King County,King County,Justice Position No. 2,860603,1294184,"66.50 ",20,Write-in,,10510,"1.86 "
86,860,City,City,City of Seattle,Municipal Court Judge Position No. 3,325207,463432,"70.17 ",10,Adam Eisenberg,,194132,"98.85 "
86,860,City,City,City of Seattle,Municipal Court Judge Position No. 3,325207,463432,"70.17 ",20,Write-in,,2260,"1.15 "
105,1050,Special Purpose District,,East Pierce Fire & Rescue,Proposition No. 1,509,729,"69.82 ",2,Rejected,,138,"28.87 "
105,1050,Special Purpose District,,East Pierce Fire & Rescue,Proposition No. 1,509,729,"69.82 ",1,Approved,,340,"71.13 "
25,250,State,Legislative District,Legislative District No. 34,Representative Position No. 1,68897,100380,"68.64 ",10,Eileen L. Cody,(Prefers Democratic Party),50603,"97.49 "
25,250,State,Legislative District,Legislative District No. 34,Representative Position No. 1,68897,100380,"68.64 ",30,Write-in,,1301,"2.51 "
7,70,State,Legislative District,Legislative District No. 1,Representative Position No. 2,18007,28313,"63.60 ",10,Shelley Kloba,(Prefers Democratic Party),11625,"67.37 "
7,70,State,Legislative District,Legislative District No. 1,Representative Position No. 2,18007,28313,"63.60 ",30,Write-in,,29,"0.17 "
7,70,State,Legislative District,Legislative District No. 1,Representative Position No. 2,18007,28313,"63.60 ",20,Debra Blodgett,(Prefers Republican Party),5602,"32.46 "
56,560,State Supreme Court,Metropolitan King County,King County,Justice Position No. 9,860603,1294184,"66.50 ",10,Sheryl Gordon McCloud,,544854,"98.16 "
56,560,State Supreme Court,Metropolitan King County,King County,Justice Position No. 9,860603,1294184,"66.50 ",20,Write-in,,10212,"1.84 "
92,2,State,Legislative District,King County,Initiative Measure No. 1634,860603,1294184,"66.50 ",1,Yes,,379250,"45.07 "
92,2,State,Legislative District,King County,Initiative Measure No. 1634,860603,1294184,"66.50 ",2,No,,462149,"54.93 "
99,990,City,City,City of Covington,Proposition No. 1,7589,12097,"62.73 ",1,Yes,,3447,"47.23 "
99,990,City,City,City of Covington,Proposition No. 1,7589,12097,"62.73 ",2,No,,3851,"52.77 "
40,400,State,Legislative District,Legislative District No. 43,Representative Position No. 2,73450,107451,"68.36 ",10,Frank Chopp,(Prefers Democratic Party),63365,"89.02 "
40,400,State,Legislative District,Legislative District No. 43,Representative Position No. 2,73450,107451,"68.36 ",30,Write-in,,183,"0.26 "
40,400,State,Legislative District,Legislative District No. 43,Representative Position No. 2,73450,107451,"68.36 ",20,Claire Torstenbo,(Prefers Republican Party),7630,"10.72 "
108,1080,Special Purpose District,,Si View Metropolitan Park District,Proposition No. 1,7580,11915,"63.62 ",2,Rejected,,2905,"39.63 "
108,1080,Special Purpose District,,Si View Metropolitan Park District,Proposition No. 1,7580,11915,"63.62 ",1,Approved,,4426,"60.37 "
98,980,City,City,City of Bothell,Proposition No. 2,9672,16202,"59.70 ",1,Yes,,6066,"64.63 "
98,980,City,City,City of Bothell,Proposition No. 2,9672,16202,"59.70 ",2,No,,3320,"35.37 "
85,850,City,City,City of Seattle,Municipal Court Judge Position No. 2,325207,463432,"70.17 ",10,Andrea Chin,,197304,"98.89 "
85,850,City,City,City of Seattle,Municipal Court Judge Position No. 2,325207,463432,"70.17 ",20,Write-in,,2208,"1.11 "
38,380,State,Legislative District,Legislative District No. 43,State Senator,73450,107451,"68.36 ",20,Dan Harder,(Prefers Republican Party),6926,"9.66 "
38,380,State,Legislative District,Legislative District No. 43,State Senator,73450,107451,"68.36 ",30,Write-in,,128,"0.18 "
38,380,State,Legislative District,Legislative District No. 43,State Senator,73450,107451,"68.36 ",10,Jamie Pedersen,(Prefers Democratic Party),64612,"90.16 "
17,170,State,Legislative District,Legislative District No. 31,Representative Position No. 2,17797,27732,"64.17 ",30,Write-in,,25,"0.15 "
17,170,State,Legislative District,Legislative District No. 31,Representative Position No. 2,17797,27732,"64.17 ",10,Morgan Irwin,(Prefers Republican Party),9712,"56.92 "
17,170,State,Legislative District,Legislative District No. 31,Representative Position No. 2,17797,27732,"64.17 ",20,Mark Boswell,(Prefers Democratic Party),7326,"42.94 "
57,570,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 4,860603,1294184,"66.50 ",10,Beth M. Andrus,,529018,"98.18 "
57,570,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 4,860603,1294184,"66.50 ",20,Write-in,,9817,"1.82 "
80,800,District Court,King County District Court,West Electoral District,Judge Position No. 2,325207,463432,"70.17 ",10,Mark C. Chow,,192218,"98.71 "
80,800,District Court,King County District Court,West Electoral District,Judge Position No. 2,325207,463432,"70.17 ",20,Write-in,,2508,"1.29 "
45,450,State,Legislative District,Legislative District No. 46,Representative Position No. 1,73083,101587,"71.94 ",20,Jeff Patton,(Prefers Republican Party),12150,"17.20 "
45,450,State,Legislative District,Legislative District No. 46,Representative Position No. 1,73083,101587,"71.94 ",30,Write-in,,101,"0.14 "
45,450,State,Legislative District,Legislative District No. 46,Representative Position No. 1,73083,101587,"71.94 ",10,Gerry Pollet,(Prefers Democratic Party),58404,"82.66 "
6,60,State,Legislative District,Legislative District No. 1,Representative Position No. 1,18007,28313,"63.60 ",10,Derek Stanford,(Prefers Democratic Party),12562,"72.85 "
6,60,State,Legislative District,Legislative District No. 1,Representative Position No. 1,18007,28313,"63.60 ",30,Write-in,,34,"0.20 "
6,60,State,Legislative District,Legislative District No. 1,Representative Position No. 1,18007,28313,"63.60 ",20,Josh Colver,(Prefers Republican Party),4647,"26.95 "
50,500,State,Legislative District,Legislative District No. 48,State Senator,52477,79525,"65.99 ",20,Rodney Tom,(Prefers Democratic Party),16293,"34.71 "
50,500,State,Legislative District,Legislative District No. 48,State Senator,52477,79525,"65.99 ",40,Write-in,,814,"1.73 "
50,500,State,Legislative District,Legislative District No. 48,State Senator,52477,79525,"65.99 ",10,Patty Kuderer,(Prefers Democratic Party),29834,"63.56 "
51,510,State,Legislative District,Legislative District No. 48,Representative Position No. 1,52477,79525,"65.99 ",30,Write-in,,1475,"3.92 "
51,510,State,Legislative District,Legislative District No. 48,Representative Position No. 1,52477,79525,"65.99 ",10,Vandana Slatter,(Prefers Democratic Party),36145,"96.08 "
93,3,State,Legislative District,King County,Initiative Measure No. 1639,860603,1294184,"66.50 ",1,Yes,,651026,"76.45 "
93,3,State,Legislative District,King County,Initiative Measure No. 1639,860603,1294184,"66.50 ",2,No,,200559,"23.55 "
14,140,State,Legislative District,Legislative District No. 30,Representative Position No. 2,42577,70039,"60.79 ",10,Kristine M. Reeves,(Prefers Democratic Party),26210,"64.10 "
14,140,State,Legislative District,Legislative District No. 30,Representative Position No. 2,42577,70039,"60.79 ",20,Mark Greene,(Prefers G.O.P. Party),14570,"35.63 "
14,140,State,Legislative District,Legislative District No. 30,Representative Position No. 2,42577,70039,"60.79 ",40,Write-in,,109,"0.27 "
88,880,City,City,City of Seattle,Municipal Court Judge Position No. 5,325207,463432,"70.17 ",10,Willie Gregory,,192847,"98.93 "
88,880,City,City,City of Seattle,Municipal Court Judge Position No. 5,325207,463432,"70.17 ",20,Write-in,,2080,"1.07 "
61,610,District Court,King County District Court,Northeast Electoral District,Judge Position No. 3,234987,350902,"66.97 ",10,Lisa O'Toole,,141041,"98.49 "
61,610,District Court,King County District Court,Northeast Electoral District,Judge Position No. 3,234987,350902,"66.97 ",20,Write-in,,2162,"1.51 "
104,1040,Library,Library District,Rural Pierce County Library System,Proposition No. 1,509,729,"69.82 ",2,Rejected,,201,"42.58 "
104,1040,Library,Library District,Rural Pierce County Library System,Proposition No. 1,509,729,"69.82 ",1,Approved,,271,"57.42 "
