GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
15,150,State,Legislative District,Legislative District No. 31,State Senator,19324,27732,"69.68 ",20,Immaculate Ferreria,(Prefers Democratic Party),7834,"41.83 "
15,150,State,Legislative District,Legislative District No. 31,State Senator,19324,27732,"69.68 ",10,Phil Fortunato,(Prefers Republican Party),10864,"58.02 "
15,150,State,Legislative District,Legislative District No. 31,State Senator,19324,27732,"69.68 ",30,Write-in,,28,"0.15 "
54,540,State Supreme Court,Metropolitan King County,King County,Justice Position No. 2,965501,1294184,"74.60 ",10,Susan Owens,,622353,"98.14 "
54,540,State Supreme Court,Metropolitan King County,King County,Justice Position No. 2,965501,1294184,"74.60 ",20,Write-in,,11765,"1.86 "
86,860,City,City,City of Seattle,Municipal Court Judge Position No. 3,364714,463432,"78.70 ",10,Adam Eisenberg,,217786,"98.85 "
86,860,City,City,City of Seattle,Municipal Court Judge Position No. 3,364714,463432,"78.70 ",20,Write-in,,2530,"1.15 "
105,1050,Special Purpose District,,East Pierce Fire & Rescue,Proposition No. 1,562,729,"77.09 ",2,Rejected,,162,"30.92 "
105,1050,Special Purpose District,,East Pierce Fire & Rescue,Proposition No. 1,562,729,"77.09 ",1,Approved,,362,"69.08 "
25,250,State,Legislative District,Legislative District No. 34,Representative Position No. 1,77733,100380,"77.44 ",10,Eileen L. Cody,(Prefers Democratic Party),56991,"97.50 "
25,250,State,Legislative District,Legislative District No. 34,Representative Position No. 1,77733,100380,"77.44 ",30,Write-in,,1463,"2.50 "
7,70,State,Legislative District,Legislative District No. 1,Representative Position No. 2,21664,28313,"76.52 ",10,Shelley Kloba,(Prefers Democratic Party),13956,"67.49 "
7,70,State,Legislative District,Legislative District No. 1,Representative Position No. 2,21664,28313,"76.52 ",30,Write-in,,25,"0.12 "
7,70,State,Legislative District,Legislative District No. 1,Representative Position No. 2,21664,28313,"76.52 ",20,Debra Blodgett,(Prefers Republican Party),6697,"32.39 "
56,560,State Supreme Court,Metropolitan King County,King County,Justice Position No. 9,965501,1294184,"74.60 ",10,Sheryl Gordon McCloud,,611289,"98.19 "
56,560,State Supreme Court,Metropolitan King County,King County,Justice Position No. 9,965501,1294184,"74.60 ",20,Write-in,,11299,"1.81 "
92,2,State,Legislative District,King County,Initiative Measure No. 1634,965501,1294184,"74.60 ",1,Yes,,429703,"45.23 "
92,2,State,Legislative District,King County,Initiative Measure No. 1634,965501,1294184,"74.60 ",2,No,,520418,"54.77 "
99,990,City,City,City of Covington,Proposition No. 1,8482,12097,"70.12 ",1,Yes,,3837,"47.06 "
99,990,City,City,City of Covington,Proposition No. 1,8482,12097,"70.12 ",2,No,,4316,"52.94 "
40,400,State,Legislative District,Legislative District No. 43,Representative Position No. 2,85652,107451,"79.71 ",10,Frank Chopp,(Prefers Democratic Party),73937,"89.12 "
40,400,State,Legislative District,Legislative District No. 43,Representative Position No. 2,85652,107451,"79.71 ",30,Write-in,,230,"0.28 "
40,400,State,Legislative District,Legislative District No. 43,Representative Position No. 2,85652,107451,"79.71 ",20,Claire Torstenbo,(Prefers Republican Party),8796,"10.60 "
108,1080,Special Purpose District,,Si View Metropolitan Park District,Proposition No. 1,9278,11915,"77.87 ",2,Rejected,,3483,"38.85 "
108,1080,Special Purpose District,,Si View Metropolitan Park District,Proposition No. 1,9278,11915,"77.87 ",1,Approved,,5483,"61.15 "
98,980,City,City,City of Bothell,Proposition No. 2,12344,16202,"76.19 ",1,Yes,,7762,"65.02 "
98,980,City,City,City of Bothell,Proposition No. 2,12344,16202,"76.19 ",2,No,,4176,"34.98 "
85,850,City,City,City of Seattle,Municipal Court Judge Position No. 2,364714,463432,"78.70 ",10,Andrea Chin,,221401,"98.91 "
85,850,City,City,City of Seattle,Municipal Court Judge Position No. 2,364714,463432,"78.70 ",20,Write-in,,2450,"1.09 "
38,380,State,Legislative District,Legislative District No. 43,State Senator,85652,107451,"79.71 ",20,Dan Harder,(Prefers Republican Party),7935,"9.50 "
38,380,State,Legislative District,Legislative District No. 43,State Senator,85652,107451,"79.71 ",30,Write-in,,152,"0.18 "
38,380,State,Legislative District,Legislative District No. 43,State Senator,85652,107451,"79.71 ",10,Jamie Pedersen,(Prefers Democratic Party),75435,"90.32 "
17,170,State,Legislative District,Legislative District No. 31,Representative Position No. 2,19324,27732,"69.68 ",30,Write-in,,16,"0.09 "
17,170,State,Legislative District,Legislative District No. 31,Representative Position No. 2,19324,27732,"69.68 ",10,Morgan Irwin,(Prefers Republican Party),10543,"56.99 "
17,170,State,Legislative District,Legislative District No. 31,Representative Position No. 2,19324,27732,"69.68 ",20,Mark Boswell,(Prefers Democratic Party),7941,"42.92 "
57,570,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 4,965501,1294184,"74.60 ",10,Beth M. Andrus,,593929,"98.21 "
57,570,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 4,965501,1294184,"74.60 ",20,Write-in,,10824,"1.79 "
80,800,District Court,King County District Court,West Electoral District,Judge Position No. 2,364714,463432,"78.70 ",10,Mark C. Chow,,215969,"98.73 "
80,800,District Court,King County District Court,West Electoral District,Judge Position No. 2,364714,463432,"78.70 ",20,Write-in,,2783,"1.27 "
45,450,State,Legislative District,Legislative District No. 46,Representative Position No. 1,81548,101587,"80.27 ",20,Jeff Patton,(Prefers Republican Party),13591,"17.26 "
45,450,State,Legislative District,Legislative District No. 46,Representative Position No. 1,81548,101587,"80.27 ",30,Write-in,,94,"0.12 "
45,450,State,Legislative District,Legislative District No. 46,Representative Position No. 1,81548,101587,"80.27 ",10,Gerry Pollet,(Prefers Democratic Party),65051,"82.62 "
6,60,State,Legislative District,Legislative District No. 1,Representative Position No. 1,21664,28313,"76.52 ",10,Derek Stanford,(Prefers Democratic Party),15145,"73.22 "
6,60,State,Legislative District,Legislative District No. 1,Representative Position No. 1,21664,28313,"76.52 ",30,Write-in,,33,"0.16 "
6,60,State,Legislative District,Legislative District No. 1,Representative Position No. 1,21664,28313,"76.52 ",20,Josh Colver,(Prefers Republican Party),5505,"26.62 "
50,500,State,Legislative District,Legislative District No. 48,State Senator,58520,79525,"73.59 ",20,Rodney Tom,(Prefers Democratic Party),17991,"34.37 "
50,500,State,Legislative District,Legislative District No. 48,State Senator,58520,79525,"73.59 ",40,Write-in,,915,"1.75 "
50,500,State,Legislative District,Legislative District No. 48,State Senator,58520,79525,"73.59 ",10,Patty Kuderer,(Prefers Democratic Party),33434,"63.88 "
51,510,State,Legislative District,Legislative District No. 48,Representative Position No. 1,58520,79525,"73.59 ",30,Write-in,,1649,"3.93 "
51,510,State,Legislative District,Legislative District No. 48,Representative Position No. 1,58520,79525,"73.59 ",10,Vandana Slatter,(Prefers Democratic Party),40310,"96.07 "
93,3,State,Legislative District,King County,Initiative Measure No. 1639,965501,1294184,"74.60 ",1,Yes,,730717,"76.41 "
93,3,State,Legislative District,King County,Initiative Measure No. 1639,965501,1294184,"74.60 ",2,No,,225600,"23.59 "
14,140,State,Legislative District,Legislative District No. 30,Representative Position No. 2,45514,70039,"64.98 ",10,Kristine M. Reeves,(Prefers Democratic Party),28212,"64.55 "
14,140,State,Legislative District,Legislative District No. 30,Representative Position No. 2,45514,70039,"64.98 ",20,Mark Greene,(Prefers G.O.P. Party),15389,"35.21 "
14,140,State,Legislative District,Legislative District No. 30,Representative Position No. 2,45514,70039,"64.98 ",40,Write-in,,103,"0.24 "
88,880,City,City,City of Seattle,Municipal Court Judge Position No. 5,364714,463432,"78.70 ",10,Willie Gregory,,216461,"98.95 "
88,880,City,City,City of Seattle,Municipal Court Judge Position No. 5,364714,463432,"78.70 ",20,Write-in,,2301,"1.05 "
61,610,District Court,King County District Court,Northeast Electoral District,Judge Position No. 3,267862,350902,"76.34 ",10,Lisa O'Toole,,160614,"98.48 "
61,610,District Court,King County District Court,Northeast Electoral District,Judge Position No. 3,267862,350902,"76.34 ",20,Write-in,,2478,"1.52 "
104,1040,Library,Library District,Rural Pierce County Library System,Proposition No. 1,562,729,"77.09 ",2,Rejected,,224,"42.99 "
104,1040,Library,Library District,Rural Pierce County Library System,Proposition No. 1,562,729,"77.09 ",1,Approved,,297,"57.01 "
