GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
15,150,State,Legislative District,Legislative District No. 31,State Senator,19347,27732,"69.76 ",20,Immaculate Ferreria,(Prefers Democratic Party),7842,"41.84 "
15,150,State,Legislative District,Legislative District No. 31,State Senator,19347,27732,"69.76 ",10,Phil Fortunato,(Prefers Republican Party),10871,"58.01 "
15,150,State,Legislative District,Legislative District No. 31,State Senator,19347,27732,"69.76 ",30,Write-in,,28,"0.15 "
54,540,State Supreme Court,Metropolitan King County,King County,Justice Position No. 2,966964,1294184,"74.72 ",10,Susan Owens,,623274,"98.37 "
54,540,State Supreme Court,Metropolitan King County,King County,Justice Position No. 2,966964,1294184,"74.72 ",20,Write-in,,10309,"1.63 "
86,860,City,City,City of Seattle,Municipal Court Judge Position No. 3,365385,463432,"78.84 ",10,Adam Eisenberg,,218117,"99.05 "
86,860,City,City,City of Seattle,Municipal Court Judge Position No. 3,365385,463432,"78.84 ",20,Write-in,,2089,"0.95 "
105,1050,Special Purpose District,,East Pierce Fire & Rescue,Proposition No. 1,564,729,"77.37 ",2,Rejected,,163,"30.99 "
105,1050,Special Purpose District,,East Pierce Fire & Rescue,Proposition No. 1,564,729,"77.37 ",1,Approved,,363,"69.01 "
25,250,State,Legislative District,Legislative District No. 34,Representative Position No. 1,77853,100380,"77.56 ",10,Eileen L. Cody,(Prefers Democratic Party),57063,"97.85 "
25,250,State,Legislative District,Legislative District No. 34,Representative Position No. 1,77853,100380,"77.56 ",30,Write-in,,1255,"2.15 "
7,70,State,Legislative District,Legislative District No. 1,Representative Position No. 2,21706,28313,"76.66 ",10,Shelley Kloba,(Prefers Democratic Party),13983,"67.52 "
7,70,State,Legislative District,Legislative District No. 1,Representative Position No. 2,21706,28313,"76.66 ",30,Write-in,,25,"0.12 "
7,70,State,Legislative District,Legislative District No. 1,Representative Position No. 2,21706,28313,"76.66 ",20,Debra Blodgett,(Prefers Republican Party),6702,"32.36 "
56,560,State Supreme Court,Metropolitan King County,King County,Justice Position No. 9,966964,1294184,"74.72 ",10,Sheryl Gordon McCloud,,612208,"98.52 "
56,560,State Supreme Court,Metropolitan King County,King County,Justice Position No. 9,966964,1294184,"74.72 ",20,Write-in,,9228,"1.48 "
92,2,State,Legislative District,King County,Initiative Measure No. 1634,966964,1294184,"74.72 ",1,Yes,,430470,"45.23 "
92,2,State,Legislative District,King County,Initiative Measure No. 1634,966964,1294184,"74.72 ",2,No,,521326,"54.77 "
99,990,City,City,City of Covington,Proposition No. 1,8493,12097,"70.21 ",1,Yes,,3842,"47.08 "
99,990,City,City,City of Covington,Proposition No. 1,8493,12097,"70.21 ",2,No,,4319,"52.92 "
40,400,State,Legislative District,Legislative District No. 43,Representative Position No. 2,85851,107451,"79.90 ",10,Frank Chopp,(Prefers Democratic Party),74053,"89.14 "
40,400,State,Legislative District,Legislative District No. 43,Representative Position No. 2,85851,107451,"79.90 ",30,Write-in,,210,"0.25 "
40,400,State,Legislative District,Legislative District No. 43,Representative Position No. 2,85851,107451,"79.90 ",20,Claire Torstenbo,(Prefers Republican Party),8814,"10.61 "
108,1080,Special Purpose District,,Si View Metropolitan Park District,Proposition No. 1,9288,11915,"77.95 ",2,Rejected,,3487,"38.85 "
108,1080,Special Purpose District,,Si View Metropolitan Park District,Proposition No. 1,9288,11915,"77.95 ",1,Approved,,5489,"61.15 "
98,980,City,City,City of Bothell,Proposition No. 2,12367,16202,"76.33 ",1,Yes,,7771,"64.99 "
98,980,City,City,City of Bothell,Proposition No. 2,12367,16202,"76.33 ",2,No,,4187,"35.01 "
85,850,City,City,City of Seattle,Municipal Court Judge Position No. 2,365385,463432,"78.84 ",10,Andrea Chin,,221740,"99.09 "
85,850,City,City,City of Seattle,Municipal Court Judge Position No. 2,365385,463432,"78.84 ",20,Write-in,,2031,"0.91 "
38,380,State,Legislative District,Legislative District No. 43,State Senator,85851,107451,"79.90 ",20,Dan Harder,(Prefers Republican Party),7953,"9.51 "
38,380,State,Legislative District,Legislative District No. 43,State Senator,85851,107451,"79.90 ",30,Write-in,,131,"0.16 "
38,380,State,Legislative District,Legislative District No. 43,State Senator,85851,107451,"79.90 ",10,Jamie Pedersen,(Prefers Democratic Party),75552,"90.33 "
17,170,State,Legislative District,Legislative District No. 31,Representative Position No. 2,19347,27732,"69.76 ",30,Write-in,,16,"0.09 "
17,170,State,Legislative District,Legislative District No. 31,Representative Position No. 2,19347,27732,"69.76 ",10,Morgan Irwin,(Prefers Republican Party),10552,"56.99 "
17,170,State,Legislative District,Legislative District No. 31,Representative Position No. 2,19347,27732,"69.76 ",20,Mark Boswell,(Prefers Democratic Party),7947,"42.92 "
57,570,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 4,966964,1294184,"74.72 ",10,Beth M. Andrus,,594751,"98.52 "
57,570,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 4,966964,1294184,"74.72 ",20,Write-in,,8923,"1.48 "
80,800,District Court,King County District Court,West Electoral District,Judge Position No. 2,365385,463432,"78.84 ",10,Mark C. Chow,,216302,"98.93 "
80,800,District Court,King County District Court,West Electoral District,Judge Position No. 2,365385,463432,"78.84 ",20,Write-in,,2343,"1.07 "
45,450,State,Legislative District,Legislative District No. 46,Representative Position No. 1,81687,101587,"80.41 ",20,Jeff Patton,(Prefers Republican Party),13606,"17.26 "
45,450,State,Legislative District,Legislative District No. 46,Representative Position No. 1,81687,101587,"80.41 ",30,Write-in,,94,"0.12 "
45,450,State,Legislative District,Legislative District No. 46,Representative Position No. 1,81687,101587,"80.41 ",10,Gerry Pollet,(Prefers Democratic Party),65138,"82.62 "
6,60,State,Legislative District,Legislative District No. 1,Representative Position No. 1,21706,28313,"76.66 ",10,Derek Stanford,(Prefers Democratic Party),15173,"73.24 "
6,60,State,Legislative District,Legislative District No. 1,Representative Position No. 1,21706,28313,"76.66 ",30,Write-in,,33,"0.16 "
6,60,State,Legislative District,Legislative District No. 1,Representative Position No. 1,21706,28313,"76.66 ",20,Josh Colver,(Prefers Republican Party),5511,"26.60 "
50,500,State,Legislative District,Legislative District No. 48,State Senator,58608,79525,"73.70 ",20,Rodney Tom,(Prefers Democratic Party),18006,"34.43 "
50,500,State,Legislative District,Legislative District No. 48,State Senator,58608,79525,"73.70 ",40,Write-in,,804,"1.54 "
50,500,State,Legislative District,Legislative District No. 48,State Senator,58608,79525,"73.70 ",10,Patty Kuderer,(Prefers Democratic Party),33482,"64.03 "
51,510,State,Legislative District,Legislative District No. 48,Representative Position No. 1,58608,79525,"73.70 ",30,Write-in,,1447,"3.46 "
51,510,State,Legislative District,Legislative District No. 48,Representative Position No. 1,58608,79525,"73.70 ",10,Vandana Slatter,(Prefers Democratic Party),40354,"96.54 "
93,3,State,Legislative District,King County,Initiative Measure No. 1639,966964,1294184,"74.72 ",1,Yes,,731881,"76.42 "
93,3,State,Legislative District,King County,Initiative Measure No. 1639,966964,1294184,"74.72 ",2,No,,225886,"23.58 "
14,140,State,Legislative District,Legislative District No. 30,Representative Position No. 2,45583,70039,"65.08 ",10,Kristine M. Reeves,(Prefers Democratic Party),28248,"64.55 "
14,140,State,Legislative District,Legislative District No. 30,Representative Position No. 2,45583,70039,"65.08 ",20,Mark Greene,(Prefers G.O.P. Party),15409,"35.21 "
14,140,State,Legislative District,Legislative District No. 30,Representative Position No. 2,45583,70039,"65.08 ",40,Write-in,,103,"0.24 "
88,880,City,City,City of Seattle,Municipal Court Judge Position No. 5,365385,463432,"78.84 ",10,Willie Gregory,,216789,"99.14 "
88,880,City,City,City of Seattle,Municipal Court Judge Position No. 5,365385,463432,"78.84 ",20,Write-in,,1884,"0.86 "
61,610,District Court,King County District Court,Northeast Electoral District,Judge Position No. 3,268270,350902,"76.45 ",10,Lisa O'Toole,,160823,"98.75 "
61,610,District Court,King County District Court,Northeast Electoral District,Judge Position No. 3,268270,350902,"76.45 ",20,Write-in,,2029,"1.25 "
104,1040,Library,Library District,Rural Pierce County Library System,Proposition No. 1,564,729,"77.37 ",2,Rejected,,225,"43.02 "
104,1040,Library,Library District,Rural Pierce County Library System,Proposition No. 1,564,729,"77.37 ",1,Approved,,298,"56.98 "
