GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
15,150,State,Legislative District,Legislative District No. 31,State Senator,19018,27732,"68.58 ",20,Immaculate Ferreria,(Prefers Democratic Party),7669,"41.61 "
15,150,State,Legislative District,Legislative District No. 31,State Senator,19018,27732,"68.58 ",10,Phil Fortunato,(Prefers Republican Party),10725,"58.19 "
15,150,State,Legislative District,Legislative District No. 31,State Senator,19018,27732,"68.58 ",30,Write-in,,38,"0.21 "
54,540,State Supreme Court,Metropolitan King County,King County,Justice Position No. 2,943225,1294184,"72.88 ",10,Susan Owens,,606828,"98.11 "
54,540,State Supreme Court,Metropolitan King County,King County,Justice Position No. 2,943225,1294184,"72.88 ",20,Write-in,,11680,"1.89 "
86,860,City,City,City of Seattle,Municipal Court Judge Position No. 3,355142,463432,"76.63 ",10,Adam Eisenberg,,211575,"98.83 "
86,860,City,City,City of Seattle,Municipal Court Judge Position No. 3,355142,463432,"76.63 ",20,Write-in,,2508,"1.17 "
105,1050,Special Purpose District,,East Pierce Fire & Rescue,Proposition No. 1,552,729,"75.72 ",2,Rejected,,156,"30.29 "
105,1050,Special Purpose District,,East Pierce Fire & Rescue,Proposition No. 1,552,729,"75.72 ",1,Approved,,359,"69.71 "
25,250,State,Legislative District,Legislative District No. 34,Representative Position No. 1,76085,100380,"75.80 ",10,Eileen L. Cody,(Prefers Democratic Party),55737,"97.50 "
25,250,State,Legislative District,Legislative District No. 34,Representative Position No. 1,76085,100380,"75.80 ",30,Write-in,,1427,"2.50 "
7,70,State,Legislative District,Legislative District No. 1,Representative Position No. 2,21144,28313,"74.68 ",10,Shelley Kloba,(Prefers Democratic Party),13612,"67.38 "
7,70,State,Legislative District,Legislative District No. 1,Representative Position No. 2,21144,28313,"74.68 ",30,Write-in,,31,"0.15 "
7,70,State,Legislative District,Legislative District No. 1,Representative Position No. 2,21144,28313,"74.68 ",20,Debra Blodgett,(Prefers Republican Party),6558,"32.46 "
56,560,State Supreme Court,Metropolitan King County,King County,Justice Position No. 9,943225,1294184,"72.88 ",10,Sheryl Gordon McCloud,,596046,"98.15 "
56,560,State Supreme Court,Metropolitan King County,King County,Justice Position No. 9,943225,1294184,"72.88 ",20,Write-in,,11262,"1.85 "
92,2,State,Legislative District,King County,Initiative Measure No. 1634,943225,1294184,"72.88 ",1,Yes,,417645,"45.24 "
92,2,State,Legislative District,King County,Initiative Measure No. 1634,943225,1294184,"72.88 ",2,No,,505598,"54.76 "
99,990,City,City,City of Covington,Proposition No. 1,8307,12097,"68.67 ",1,Yes,,3745,"46.96 "
99,990,City,City,City of Covington,Proposition No. 1,8307,12097,"68.67 ",2,No,,4230,"53.04 "
40,400,State,Legislative District,Legislative District No. 43,Representative Position No. 2,82675,107451,"76.94 ",10,Frank Chopp,(Prefers Democratic Party),71341,"89.11 "
40,400,State,Legislative District,Legislative District No. 43,Representative Position No. 2,82675,107451,"76.94 ",30,Write-in,,212,"0.26 "
40,400,State,Legislative District,Legislative District No. 43,Representative Position No. 2,82675,107451,"76.94 ",20,Claire Torstenbo,(Prefers Republican Party),8503,"10.62 "
108,1080,Special Purpose District,,Si View Metropolitan Park District,Proposition No. 1,9106,11915,"76.42 ",2,Rejected,,3424,"38.91 "
108,1080,Special Purpose District,,Si View Metropolitan Park District,Proposition No. 1,9106,11915,"76.42 ",1,Approved,,5375,"61.09 "
98,980,City,City,City of Bothell,Proposition No. 2,12028,16202,"74.24 ",1,Yes,,7571,"65.01 "
98,980,City,City,City of Bothell,Proposition No. 2,12028,16202,"74.24 ",2,No,,4075,"34.99 "
85,850,City,City,City of Seattle,Municipal Court Judge Position No. 2,355142,463432,"76.63 ",10,Andrea Chin,,215061,"98.88 "
85,850,City,City,City of Seattle,Municipal Court Judge Position No. 2,355142,463432,"76.63 ",20,Write-in,,2438,"1.12 "
38,380,State,Legislative District,Legislative District No. 43,State Senator,82675,107451,"76.94 ",20,Dan Harder,(Prefers Republican Party),7677,"9.53 "
38,380,State,Legislative District,Legislative District No. 43,State Senator,82675,107451,"76.94 ",30,Write-in,,143,"0.18 "
38,380,State,Legislative District,Legislative District No. 43,State Senator,82675,107451,"76.94 ",10,Jamie Pedersen,(Prefers Democratic Party),72777,"90.30 "
17,170,State,Legislative District,Legislative District No. 31,Representative Position No. 2,19018,27732,"68.58 ",30,Write-in,,29,"0.16 "
17,170,State,Legislative District,Legislative District No. 31,Representative Position No. 2,19018,27732,"68.58 ",10,Morgan Irwin,(Prefers Republican Party),10404,"57.11 "
17,170,State,Legislative District,Legislative District No. 31,Representative Position No. 2,19018,27732,"68.58 ",20,Mark Boswell,(Prefers Democratic Party),7785,"42.73 "
57,570,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 4,943225,1294184,"72.88 ",10,Beth M. Andrus,,578958,"98.16 "
57,570,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 4,943225,1294184,"72.88 ",20,Write-in,,10826,"1.84 "
80,800,District Court,King County District Court,West Electoral District,Judge Position No. 2,355142,463432,"76.63 ",10,Mark C. Chow,,209714,"98.69 "
80,800,District Court,King County District Court,West Electoral District,Judge Position No. 2,355142,463432,"76.63 ",20,Write-in,,2777,"1.31 "
45,450,State,Legislative District,Legislative District No. 46,Representative Position No. 1,79762,101587,"78.52 ",20,Jeff Patton,(Prefers Republican Party),13342,"17.32 "
45,450,State,Legislative District,Legislative District No. 46,Representative Position No. 1,79762,101587,"78.52 ",30,Write-in,,112,"0.15 "
45,450,State,Legislative District,Legislative District No. 46,Representative Position No. 1,79762,101587,"78.52 ",10,Gerry Pollet,(Prefers Democratic Party),63563,"82.53 "
6,60,State,Legislative District,Legislative District No. 1,Representative Position No. 1,21144,28313,"74.68 ",10,Derek Stanford,(Prefers Democratic Party),14779,"73.16 "
6,60,State,Legislative District,Legislative District No. 1,Representative Position No. 1,21144,28313,"74.68 ",30,Write-in,,42,"0.21 "
6,60,State,Legislative District,Legislative District No. 1,Representative Position No. 1,21144,28313,"74.68 ",20,Josh Colver,(Prefers Republican Party),5381,"26.64 "
50,500,State,Legislative District,Legislative District No. 48,State Senator,57166,79525,"71.88 ",20,Rodney Tom,(Prefers Democratic Party),17626,"34.49 "
50,500,State,Legislative District,Legislative District No. 48,State Senator,57166,79525,"71.88 ",40,Write-in,,898,"1.76 "
50,500,State,Legislative District,Legislative District No. 48,State Senator,57166,79525,"71.88 ",10,Patty Kuderer,(Prefers Democratic Party),32586,"63.76 "
51,510,State,Legislative District,Legislative District No. 48,Representative Position No. 1,57166,79525,"71.88 ",30,Write-in,,1615,"3.94 "
51,510,State,Legislative District,Legislative District No. 48,Representative Position No. 1,57166,79525,"71.88 ",10,Vandana Slatter,(Prefers Democratic Party),39343,"96.06 "
93,3,State,Legislative District,King County,Initiative Measure No. 1639,943225,1294184,"72.88 ",1,Yes,,712400,"76.32 "
93,3,State,Legislative District,King County,Initiative Measure No. 1639,943225,1294184,"72.88 ",2,No,,221007,"23.68 "
14,140,State,Legislative District,Legislative District No. 30,Representative Position No. 2,44556,70039,"63.62 ",10,Kristine M. Reeves,(Prefers Democratic Party),27496,"64.27 "
14,140,State,Legislative District,Legislative District No. 30,Representative Position No. 2,44556,70039,"63.62 ",20,Mark Greene,(Prefers G.O.P. Party),15165,"35.45 "
14,140,State,Legislative District,Legislative District No. 30,Representative Position No. 2,44556,70039,"63.62 ",40,Write-in,,118,"0.28 "
88,880,City,City,City of Seattle,Municipal Court Judge Position No. 5,355142,463432,"76.63 ",10,Willie Gregory,,210283,"98.92 "
88,880,City,City,City of Seattle,Municipal Court Judge Position No. 5,355142,463432,"76.63 ",20,Write-in,,2293,"1.08 "
61,610,District Court,King County District Court,Northeast Electoral District,Judge Position No. 3,262022,350902,"74.67 ",10,Lisa O'Toole,,156859,"98.45 "
61,610,District Court,King County District Court,Northeast Electoral District,Judge Position No. 3,262022,350902,"74.67 ",20,Write-in,,2477,"1.55 "
104,1040,Library,Library District,Rural Pierce County Library System,Proposition No. 1,552,729,"75.72 ",2,Rejected,,219,"42.86 "
104,1040,Library,Library District,Rural Pierce County Library System,Proposition No. 1,552,729,"75.72 ",1,Approved,,292,"57.14 "
